2008-2009 Softball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln Southeast (22-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Fremont,A,21,14,2,W,7,5,,47,&nbsp;,,
08/28/08,Fremont,A,21,14,2,L,4,5,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Kearney,A,13,20,3,W,11,4,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Bryan,A,1,25,4,W,11,0,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Beatrice,B,23,9,2,L,0,1,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Lincoln Southwest,A,30,6,1,L,2,6,,39,&nbsp;,,
09/04/08,Lincoln Southwest,A,30,6,1,L,0,8,,39,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southwest,A,30,6,1,L,0,4,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln East,A,21,13,2,W,2,1,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Fremont,A,21,14,2,W,7,3,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,Lincoln High,A,2,29,4,W,7,2,,41,&nbsp;,,
09/09/08,Lincoln High,A,2,29,4,W,11,0,,41,&nbsp;,,
09/11/08,@ North Platte,A,9,19,3,L,5,10,,33,&nbsp;,,
09/11/08,@ North Platte,A,9,19,3,W,5,3,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/16/08,@ Grand Island,A,17,18,3,W,4,3,,44,&nbsp;,,
09/16/08,@ Grand Island,A,17,18,3,W,8,4,,44,&nbsp;,,
09/18/08,@ Lincoln North Star,A,32,5,1,L,1,3,,39,&nbsp;,,
09/18/08,@ Lincoln North Star,A,32,5,1,L,0,2,,39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Omaha Gross Catholic,B,21,10,2,W,5,3,,47,Papillion Invite,,
09/19,Omaha Central,A,5,20,4,W,11,2,,41,Papillion Invite,,
09/20,Papillion-LaVista,A,31,1,1,L,0,9,(5 in.),39,Papillion Invite,,
09/20,Millard North,A,22,8,2,L,1,3,,36,Papillion Invite,,
09/23/08,Lincoln Northeast,A,15,23,3,L,0,4,,33,&nbsp;,,
09/23/08,Lincoln Northeast,A,15,23,3,W,6,1,,44,&nbsp;,,
09/25/08,Columbus,A,11,20,3,W,11,1,,44,&nbsp;,,
09/25/08,Columbus,A,11,20,3,W,7,5,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,McCook,B,17,11,2,W,8,4,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Burke,A,12,14,3,W,3,1,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard South,A,16,14,2,W,6,5,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,Lincoln Pius X,B,18,12,2,W,3,1,,47,&nbsp;,,
09/29/08,Lincoln Pius X,B,18,12,2,W,5,0,,47,&nbsp;,,
09/30/08,@ Lincoln East,A,21,13,2,L,3,6,,36,&nbsp;,,
09/30/08,@ Lincoln East,A,21,13,2,W,6,4,,47,&nbsp;,,
10/04/08,@ Papillion-LaVista,A,31,1,1,L,0,4,,39,&nbsp;,,
10/04/08,@ Papillion-LaVista,A,31,1,1,L,0,6,,39,&nbsp;,,
10/08/08,Lincoln Northeast,A,15,23,3,W,13,5,,44,&nbsp;,,
10/08/08,@ Papillion-LaVista South,A,24,5,1,L,1,3,,39,&nbsp;,,
10/10/08,Lincoln Northeast,A,15,23,3,L,5,8,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.500
