2016-2017 Volleyball Team Report for Fort Calhoun
This report was generated on 11/16/16 at 1:28 pm CST

Fort Calhoun (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Syracuse,C1,14,18,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invite (4-Team 1-Day Tournament),Ft. Calhoun,
09/03,David City,C1,6,22,4,W,2,0,,41,Ft. Calhoun Invite,Ft. Calhoun,
09/03,Winnebago,C1,6,22,4,W,2,0,,41,Ft. Calhoun Invite,Ft. Calhoun,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Ashland-Greenwood,C1,13,16,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/08,Malcolm,C1,32,0,1,L,0,2,,39,Malcolm Invite,Malcolm,
09/10,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/10,Centennial,C2,11,19,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/10,Elmwood-Murdock,C2,16,14,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/15/16,Raymond Central,C1,8,20,3,W,3,0,,44,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman High School,
09/17,Tekamah-Herman,C1,12,19,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,BRLD,C2,19,15,2,W,2,0,,47,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman High School,
09/22/16,Ashland-Greenwood,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/26/16,Douglas County West,C1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/26/16,Wahoo,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/29/16,@ Platteview,B,27,6,1,L,0,3,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Lincoln Christian,C1,23,6,1,L,1,2,,39,Big Cat Invite,Conestoga,
10/01,Archbishop Bergan,C2,18,15,2,W,2,1,,47,Big Cat Invite,Conestoga,
10/01,Conestoga,C1,11,21,3,W,2,0,,44,Big Cat Invite,Conestoga,
10/06/16,Yutan,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/06/16,Louisville,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
10/10/16,Omaha Brownell Talbot,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Douglas County West,C1,16,14,2,W,3,2,,47,Nebraska Capital Conference,Arlington,
10/13,Arlington,C1,23,7,1,L,0,3,,39,Nebraska Capital Conference,Arlington,
10/15,Platteview,B,27,6,1,L,0,3,,41,Nebraska Capital Conference,Arlington,
10/18/16,Conestoga,C1,11,21,3,W,3,0,,44,&nbsp;,,
10/20/16,@ Omaha Duchesne Academy,B,27,8,1,L,0,3,,41,&nbsp;,,
10/25/16,@ Arlington,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/31/16,Louisville,C1,21,12,2,L,1,3,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,62.069%
Average Points:,42.379
