2022-2023 Softball Team Report for Omaha Central
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Central (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Omaha Westside,A,15,12,2,L,0,11,,38,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Omaha South,A,4,17,4,W,13,1,,43,Omaha Bryan Invitational,Bryan High,
08/20,Bellevue West,A,17,15,2,L,0,11,,38,Omaha Bryan Invitational,Bryan High,
08/20,Omaha Bryan,A,10,20,3,W,10,9,,46,Omaha Bryan Invitational,Bryan High,
08/22/22,Omaha Bryan,A,10,20,3,L,3,11,,35,<font color="green">Triangular (host: Omaha Central)</font>,,
08/22/22,DC West,C,9,15,3,L,3,6,,33,<font color="green">Triangular (host: Omaha Central)</font>,,
08/23/22,Millard North,A,23,8,2,L,0,14,,38,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Benson,A,2,20,4,W,14,0,,43,Omaha South Invitational,,
08/25,Omaha North,A,5,20,4,W,13,0,,43,Omaha South Invitational,,
08/26,Nebraska City,B,15,11,2,L,3,10,,36,Omaha South Invitational,,
08/29/22,Omaha North,A,5,20,4,W,18,7,,43,&nbsp;,,
08/31/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,8,,36,&nbsp;,,
09/01/22,@ Omaha Burke,A,7,22,4,L,12,21,,32,&nbsp;,,
09/07/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,Metro Conference Tournament,TBA,
09/08,Gretna,A,34,0,1,L,1,13,,41,Metro Conference Tournament,TBA,
09/09,Omaha Westside,A,15,12,2,L,1,11,,38,Metro Conference Tournament,TBA,
09/12/22,Omaha South,A,4,17,4,W,16,4,,43,&nbsp;,,
09/13/22,@ Columbus,A,14,23,3,L,0,11,,35,&nbsp;,,
09/15/22,Gretna,A,34,0,1,L,0,14,,41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Grand Island,A,13,24,3,L,0,14,,35,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln East,A,30,7,1,L,0,12,,41,Omaha Westside Invitational ,Westside HS,
09/20/22,@ Bellevue West,A,17,15,2,L,0,8,,38,&nbsp;,,
09/22/22,Omaha Buena Vista,A,2,21,4,W,16,4,,43,&nbsp;,,
09/27/22,@ Millard West,A,20,12,2,L,1,12,,38,&nbsp;,,
09/29/22,Omaha Bryan,A,10,20,3,W,8,0,,46,&nbsp;,,
10/05/22,Lincoln Northeast,A,13,24,3,L,4,12,,35,District A-6 Tournament,Millard South HS,
10/05/22,@ Millard South,A,21,11,2,L,0,11,,38,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,35.714%
Average Points:,39.357
