2021-2022 Girls Basketball Team Report for Wausa
This report was generated on 11/28/22 at 1:14 pm CST

Wausa (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Plainview,D1,16,10,2,L,35,53,,36,&nbsp;,,
12/04/21,@ Boyd County,D1,4,17,4,L,33,40,,30,&nbsp;,,
12/07/21,@ Creighton,D1,13,11,2,L,39,61,,36,&nbsp;,,
12/11/21,@ Elgin Public/Pope John,D1,17,7,2,L,40,67,,36,&nbsp;,,
12/14/21,Gayville-Volin SD,D1,6,9,3,L,33,44,,33,&nbsp;,,
12/17/21,@ Wynot,D2,15,10,2,L,22,48,,36,&nbsp;,,
12/20/21,Niobrara/Verdigre,D1,18,8,2,L,42,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D1,13,11,2,L,35,51,,36,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,4,17,4,W,39,32,,41,Creighton Holiday Tournament,Creighton,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Lutheran High Northeast,C2,10,13,3,L,42,69,,35,Wausa Post-Holiday Tournament,Wausa,
01/08,Osmond,D1,14,11,2,L,52,71,,36,Wausa Post-Holiday Tournament,Wausa,
01/10/22,Santee,D2,8,12,3,W,59,40,,44,&nbsp;,,
01/14/22,@ Randolph,D2,2,21,4,W,46,30,,41,&nbsp;,,
01/18/22,Elkhorn Valley,C2,22,4,1,L,26,57,,41,&nbsp;,,
01/20/22,@ Tri County Northeast,D1,11,13,3,W,61,53,,44,&nbsp;,,
01/21/22,Winside,D2,5,17,4,W,60,44,,41,&nbsp;,,
01/25/22,@ Bloomfield,D1,14,10,2,L,39,53,,36,&nbsp;,,
01/27/22,@ Summerland,D1,12,10,2,L,38,44,,36,&nbsp;,,
01/29,Randolph,D2,2,21,4,W,46,35,,41,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Winnebago,C1,5,19,4,W,59,49,,44,Lewis and Clark Conference,TBA,
02/04,Bloomfield,D1,14,10,2,L,23,46,,36,Lewis and Clark Conference,TBA,
02/08/22,Hartington-Newcastle,C2,5,18,4,W,64,46,,43,&nbsp;,,
02/11/22,@ Osmond,D1,14,11,2,L,47,59,,36,&nbsp;,,
02/14/22,Walthill,D1,1,19,4,W,56,41,,41,Subdistrict D1-7 Tournament,Monsignor Werner Center,
02/15/22,@ Hartington Cedar Catholic,D1,13,15,3,L,19,61,,33,Subdistrict D1-7 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,36.000%
Average Points:,37.920
