2019-2020 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 04/28/20 at 3:38 pm CDT

Anselmo-Merna (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Paxton,D2,3,18,4,W,55,11,,41,Site: Mid-Plains Community College,Mid-Plains Community College,
12/06/19,@ Mullen,D2,25,1,1,L,42,56,,39,&nbsp;,,
12/10/19,Arcadia/Loup City,C2,12,10,2,L,36,46,,39,&nbsp;,,
12/12/19,@ Sandhills Valley,D1,9,12,3,W,69,31,,46,&nbsp;,,
12/17/19,@ Overton,D1,17,6,2,L,51,53,(OT),38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Cambridge,D1,16,9,2,W,48,41,,49,Pleasanton Holiday Tournament,Pleasanton,
12/30,Pleasanton,D1,25,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Pleasanton,D1,25,0,1,L,39,55,,41,Brady Holiday Tournament,Brady,
01/04,Brady,D2,8,16,3,W,65,37,,44,Brady Holiday Tournament,Brady,
01/07/20,@ North Platte St. Patrick's,D1,17,8,2,L,29,44,,38,&nbsp;,,
01/11/20,St. Mary's,D2,6,14,3,W,41,29,,44,&nbsp;,,
01/16/20,Central Valley,D1,8,15,3,W,42,27,,46,&nbsp;,,
01/17/20,Sandhills/Thedford,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Sumner-Eddyville-Miller,D2,11,9,2,W,36,27,,47,&nbsp;,,
01/24/20,North Central,C2,20,5,1,L,21,60,,42,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Arthur County,D2,14,7,2,W,43,37,,47,MNAC Tournament,Broken Bow,
01/30,Mullen,D2,25,1,1,L,32,38,,39,MNAC Tournament,Broken Bow,
02/01,Cody-Kilgore,D2,13,8,2,W,59,46,,47,MNAC Tournament,Broken Bow,
02/04/20,@ Spalding Academy,D2,0,20,4,W,67,4,,41,&nbsp;,,
02/06/20,@ Twin Loup,D2,4,14,4,W,45,30,,41,&nbsp;,,
02/11/20,South Loup (Callaway/Arnold),C2,21,3,1,L,43,52,,42,&nbsp;,,
02/14/20,Ansley-Litchfield,D1,4,19,4,W,43,23,,43,&nbsp;,,
02/18/20,Heartland Lutheran,D2,7,16,3,W,45,33,,44,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
02/20/20,Sumner-Eddyville-Miller,D2,11,9,2,W,41,34,,47,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
02/28/20,Sterling,D2,20,7,2,L,35,39,,36,District Final D2-7 Tournament,Grand Island HS,

TotalPoints:,
Win %:,60.870%
Average Points:,42.652
