2022-2023 Volleyball Team Report for Crofton
This report was generated on 08/04/23 at 9:06 am CDT

Crofton (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Hartington-Newcastle,C2,9,21,3,W,3,1,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
09/01,Wynot,D2,21,11,2,W,2,0,,47,Wynot Quad,Wynot,
09/01,Bloomfield,D1,10,16,3,W,2,0,,44,Wynot Quad,Wynot,
09/06/22,@ Cedar Catholic,D1,24,10,2,L,0,3,,36,&nbsp;,,
09/08/22,O'Neill,C1,12,19,3,W,3,1,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Tekamah-Herman,C1,10,20,3,W,2,0,,46,Boone Central Invite,Boone Central HS,
09/10,Columbus Lakeview,C1,22,10,2,L,0,2,,38,Boone Central Invite,Boone Central HS,
09/10,Stanton,C2,16,14,2,W,2,0,,47,Boone Central Invite,Boone Central HS,
09/13/22,@ Boone Central,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/15/22,Pierce,C1,29,3,1,L,1,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,12,20,3,W,2,1,,46,Stanton Invitational,Stanton,
09/17,Ponca,C2,23,11,2,L,1,2,,36,Stanton Invitational,Stanton,
09/17,Clarkson/Leigh,C2,26,6,1,L,0,2,,39,Stanton Invitational,Stanton,
09/20/22,Summerland,C2,21,9,2,W,3,0,,47,&nbsp;,,
09/22/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/22,Battle Creek,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/22,Lutheran High Northeast,C2,11,20,3,W,2,1,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/29/22,@ Wakefield,C2,24,10,2,L,0,3,,36,&nbsp;,,
10/06/22,@ Wayne,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Niobrara/Verdigre,D1,12,15,3,W,2,0,,44,Knox County Invite,Crofton,
10/11,Wausa,D1,17,9,2,W,2,1,,47,Knox County Invite,Crofton,
10/13/22,Guardian Angels Central Catholic,C2,16,9,2,W,3,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Guardian Angels Central Catholic,C2,16,9,2,W,3,2,,47,Mid State Conference,Battle Creek/Pierce,
10/18,Norfolk Catholic,D1,28,4,1,L,0,3,,39,Mid State Conference,Battle Creek/Pierce,
10/20,Battle Creek,C1,14,18,3,L,2,3,,35,Mid State Conference,Battle Creek/Pierce,
10/24/22,Hartington-Newcastle,C2,9,21,3,W,3,0,,44,Subdistrict C2-5 Tournament,Crofton High School,
10/25/22,Ponca,C2,23,11,2,L,1,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,60.714%
Average Points:,42.250
