2019-2020 Boys Basketball Team Report for Crawford
This report was generated on 04/28/20 at 11:02 am CDT

Crawford (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sioux County,D2,14,10,2,L,36,44,,36,&nbsp;,,
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Bayard,C2,11,13,3,W,47,37,,47,Bayard Tournament ,Bayard,
12/07,Bridgeport,C2,21,5,1,L,18,72,,42,Bayard Tournament ,Bayard,
12/10/19,Gordon-Rushville,C1,10,12,3,L,55,65,,37,&nbsp;,,
12/14/19,Garden County,D1,10,13,3,W,44,40,,46,&nbsp;,,
12/17/19,@ Minatare,D1,1,17,4,W,44,15,,43,&nbsp;,,
12/19/19,Hyannis,D2,15,7,2,L,28,43,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Mitchell,C1,18,8,2,L,15,73,,40,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Morrill,C2,15,9,2,L,30,62,,39,Sioux County Invite,Harrison,
01/04,Hay Springs,D2,5,17,4,W,46,38,,41,Sioux County Invite,Harrison,
01/09/20,Edgemont SD,D2,4,16,4,L,34,43,,30,&nbsp;,,
01/10/20,@ Lingle-Ft. Laramie WY,D1,15,6,2,L,47,56,,38,&nbsp;,,
01/16/20,@ Guernsey-Sunrise WY,D2,7,12,3,W,53,48,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/21,Edgemont SD,D2,4,16,4,W,41,38,,41,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Morrill,C2,15,9,2,L,29,53,,39,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Sioux County,D2,14,10,2,L,26,47,,36,Panhandle Athletic Conference Tournament,Edgemont,
01/31/20,Morrill,C2,15,9,2,W,52,45,,50,&nbsp;,,
02/06/20,@ Potter-Dix,D2,6,15,3,L,47,49,,33,&nbsp;,,
02/07/20,Cody-Kilgore,D2,5,16,4,W,47,38,,41,&nbsp;,,
02/11/20,Sioux County,D2,14,10,2,L,21,39,,36,&nbsp;,,
02/13/20,@ Hay Springs,D2,5,17,4,W,44,41,,41,&nbsp;,,
02/21/20,@ Hemingford,C2,13,9,2,L,41,52,,39,&nbsp;,,
02/26/20,Hay Springs,D2,5,17,4,W,50,45,,41,Subdistrict D2-12 Tournament,Chadron State College,
02/27/20,Sioux County,D2,14,10,2,L,37,44,,36,Subdistrict D2-12 Tournament,Chadron State College,

TotalPoints:,
Win %:,41.667%
Average Points:,39.667
