2020-2021 Girls Basketball Team Report for Silver Lake
This report was generated on 08/11/21 at 12:09 pm CDT

Silver Lake (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Deshler,D1,7,13,3,W,44,38,,44,&nbsp;,,
12/08/20,Axtell,D1,9,13,3,L,30,36,,33,&nbsp;,,
12/11/20,@ Elba,D2,5,14,3,W,60,21,,44,&nbsp;,,
12/15/20,Gibbon,C1,2,18,4,W,57,23,,44,&nbsp;,,
12/18/20,Kenesaw,D1,10,11,3,W,46,33,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake,
12/29,Exeter-Milligan,D2,23,4,1,L,17,40,,39,Silver Lake Holiday Tournament,Silver Lake,
12/31,Parkview Christian,D2,9,14,3,W,63,24,,44,Silver Lake Holiday Tournament,Silver Lake,
01/05/21,Pleasanton,D1,25,1,1,L,39,76,,39,&nbsp;,,
01/08/21,@ Blue Hill,C2,16,7,2,L,41,51,,38,&nbsp;,,
01/09/21,Heartland Lutheran,D2,8,10,3,W,58,23,,44,&nbsp;,,
01/15/21,Harvard,D1,3,20,4,W,59,34,,41,&nbsp;,,
01/16/21,@ Loomis,D2,14,12,2,W,45,41,,47,&nbsp;,,
01/19/21,Franklin,D2,11,9,2,W,42,38,,47,&nbsp;,,
01/22/21,@ Red Cloud,D2,2,13,4,W,39,21,,41,&nbsp;,,
01/26/21,Wilcox-Hildreth,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Lawrence-Nelson,D2,10,14,3,W,51,39,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Deshler,D1,7,13,3,W,41,34,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Blue Hill,C2,16,7,2,L,25,42,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Franklin,D2,11,9,2,L,27,29,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,@ Shelton,D1,20,6,1,L,29,40,,39,&nbsp;,,
02/11/21,@ Giltner,D2,1,20,4,W,44,17,,41,&nbsp;,,
02/12/21,Meridian,D1,16,10,2,L,38,46,,36,&nbsp;,,
02/16/21,@ Kenesaw,D1,10,11,3,W,42,37,,44,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/18/21,Shelton,D1,20,6,1,L,37,39,,39,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.304
