2020-2021 Boys Basketball Team Report for CWC
This report was generated on 08/11/21 at 12:03 pm CDT

CWC (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Summerland,C2,6,15,3,L,20,53,,36,&nbsp;,,
12/12/20,@ Elkhorn Valley,C2,12,11,2,L,27,50,,39,&nbsp;,,
12/15/20,West Holt,C2,14,11,2,L,18,55,,39,&nbsp;,,
12/17/20,Riverside,D1,12,11,2,L,13,66,,38,&nbsp;,,
12/19/20,Central Valley,D1,17,6,2,L,27,56,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday,Clearwater,
12/28,Tri County Northeast,C2,12,11,2,L,19,71,,39,Summerland Holiday,Clearwater,
12/30,Summerland,C2,6,15,3,L,19,42,,36,Summerland Holiday,Clearwater,
01/05/21,@ Twin Loup,D2,2,16,4,L,22,47,,30,&nbsp;,,
01/08/21,@ Spalding Academy,D2,10,10,2,L,23,51,,36,&nbsp;,,
01/09/21,Ord,C1,5,15,3,L,13,54,,37,&nbsp;,,
01/12/21,@ Stuart,D2,13,8,2,L,19,72,,36,&nbsp;,,
01/15/21,@ Boyd County,D1,2,18,4,L,20,60,,32,&nbsp;,,
01/16/21,@ St. Mary's,D2,22,2,1,L,17,63,,39,&nbsp;,,
01/19/21,Ainsworth,C2,10,11,3,L,28,69,,36,&nbsp;,,
01/22/21,Bloomfield,D1,11,13,3,L,20,70,,35,&nbsp;,,
01/26/21,Niobrara/Verdigre,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ North Central,C2,10,12,3,L,12,56,,36,&nbsp;,,
01/30,Niobrara/Verdigre,D1,8,15,3,L,20,55,,35,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Elgin Public/Pope John,D2,13,13,2,L,19,67,,36,&nbsp;,,
02/12/21,Neligh-Oakdale,C2,14,11,2,L,24,73,,39,&nbsp;,,
02/19/21,Burwell,D1,24,0,1,L,27,71,,41,&nbsp;,,
02/22/21,Elba,D2,2,15,4,L,29,38,,30,Subdistrict D2-5 Tournament,Elgin High School ,

TotalPoints:,
Win %:,0.000%
Average Points:,36.333
