2019-2020 Complete Team Report for Class A Girls Basketball - Updated April 28, 2020 at 11:04am
Bellevue East (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln North Star,A,9,16,3,W,43,42,,44,Early Bird Classic ,Lincoln East,
12/06,Papillion-LaVista,A,20,5,1,L,28,58,,39,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln Northeast,A,15,10,2,L,34,47,,36,&nbsp;,,
12/14/19,@ Bellevue West,A,10,14,3,L,50,60,,33,&nbsp;,,
12/20/19,Omaha Central,A,9,15,3,L,40,56,,33,&nbsp;,,
12/21/19,@ Lincoln Southeast,A,1,22,4,W,48,30,,41,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha South,A,0,23,4,W,67,17,,41,Metro Holiday Tournament,Ralston Arena,
12/30,Papillion-LaVista,A,20,5,1,L,39,64,,39,Metro Holiday Tournament,Ralston Arena,
01/11/20,Omaha Northwest,A,12,10,2,L,50,52,,36,&nbsp;,,
01/16/20,@ Omaha Bryan,A,2,21,4,W,51,25,,41,&nbsp;,,
01/18/20,Fremont,A,17,6,2,L,37,50,,36,&nbsp;,,
01/24/20,@ Gretna,A,10,13,3,L,35,50,,33,&nbsp;,,
01/25/20,Omaha South,A,0,23,4,W,52,11,,41,&nbsp;,,
01/28/20,@ Omaha Burke,A,10,13,3,L,37,63,,33,&nbsp;,,
01/30/20,@ Elkhorn South,A,10,13,3,L,33,43,,33,&nbsp;,,
02/01/20,Omaha Westside,A,22,4,1,L,33,59,,39,&nbsp;,,
02/07/20,@ Omaha Benson,A,9,14,3,W,57,53,,44,&nbsp;,,
02/08/20,@ Lincoln High,A,17,7,2,L,37,57,,36,&nbsp;,,
02/14/20,Papillion-LaVista South,A,12,12,2,L,38,57,,36,&nbsp;,,
02/15/20,Lincoln East,A,22,3,1,L,43,63,,39,&nbsp;,,
02/18/20,@ Omaha North,A,4,19,4,W,45,42,,41,&nbsp;,,
02/21/20,@ Elkhorn,A,16,7,2,L,51,56,,36,&nbsp;,,
02/24/20,Lincoln Southeast,A,1,22,4,W,51,34,,41,District A-2 Tournament,,
02/25/20,Millard South,A,26,1,1,L,36,67,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.917
Bellevue West (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/05,Fremont,A,17,6,2,L,23,70,,36,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/07,Lincoln Northeast,A,15,10,2,L,51,54,,36,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/13/19,Omaha Benson,A,9,14,3,W,48,37,,44,&nbsp;,,
12/14/19,Bellevue East,A,8,16,3,W,60,50,,44,&nbsp;,,
12/20/19,Omaha South,A,0,23,4,W,66,21,,41,&nbsp;,,
12/21/19,@ Kearney,A,5,20,4,W,48,41,,41,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Marian,A,11,11,2,L,47,55,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Bryan,A,2,21,4,W,65,24,,41,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ CB Abraham Lincoln IA,A,15,6,2,L,43,54,,36,&nbsp;,,
01/16/20,@ Lincoln Pius X,A,23,1,1,L,43,74,,39,&nbsp;,,
01/21/20,@ Omaha Westside,A,22,4,1,L,27,62,,39,&nbsp;,,
01/25/20,Omaha Marian,A,11,11,2,L,42,64,,36,&nbsp;,,
01/28/20,@ Omaha Central,A,9,15,3,L,53,58,,33,&nbsp;,,
01/31/20,@ Omaha Northwest,A,12,10,2,L,48,70,,36,&nbsp;,,
02/01/20,@ Omaha Bryan,A,2,21,4,W,66,19,,41,&nbsp;,,
02/04/20,Omaha North,A,4,19,4,W,73,42,,41,&nbsp;,,
02/07/20,@ Papillion-LaVista,A,20,5,1,L,52,58,,39,&nbsp;,,
02/08/20,Lincoln North Star,A,9,16,3,L,58,66,,33,&nbsp;,,
02/14/20,Millard North,A,17,8,2,L,52,69,,36,&nbsp;,,
02/15/20,Lincoln High,A,17,7,2,L,57,75,,36,&nbsp;,,
02/18/20,@ Lincoln Southeast,A,1,22,4,W,55,42,,41,&nbsp;,,
02/21/20,Millard West,A,14,9,2,W,70,62,,47,&nbsp;,,
02/24/20,Omaha Bryan,A,2,21,4,W,63,24,,41,District A-4 Tournament,,
02/25/20,Lincoln East,A,22,3,1,L,37,63,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.833
Columbus (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Beatrice,B,20,3,1,L,32,55,,39,&nbsp;,,
12/07/19,South Sioux City,A,12,11,2,L,45,58,,36,&nbsp;,,
12/10/19,York,B,17,9,2,L,32,70,,36,&nbsp;,,
