2016-2017 Volleyball Team Report for Southwest
This report was generated on 11/16/16 at 1:29 pm CST

Southwest (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Atwood-Rawlins County KS,D1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/01/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Southwest)</font>,,
09/06/16,@ Sutherland,C2,14,13,2,L,0,3,,36,&nbsp;,,
09/08/16,Southern Valley,C2,25,4,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Amherst,C2,16,12,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/10,Pleasanton,D1,15,12,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/10,Southern Valley,C2,25,4,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/13/16,Wauneta-Palisade,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Oberlin-Decatur Community KS,C2,3,29,4,W,2,0,,41,McCook Invitational,McCook,
09/17,Almena - Northern Valley KS,D2,29,8,1,L,0,2,,39,McCook Invitational,McCook,
09/17,Chase County,C1,23,7,1,L,0,2,,41,McCook Invitational,McCook,
09/20/16,@ Hitchcock County,D1,13,12,2,L,0,3,,36,&nbsp;,,
09/22/16,Hershey,C1,19,13,2,L,2,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/24,North Platte St. Patrick's,C2,17,14,2,L,0,2,,36,Sutherland Invitational,Sutherland,
09/24,Sutherland,C2,14,13,2,L,0,2,,36,Sutherland Invitational,Sutherland,
09/24,Chase County,C1,23,7,1,L,0,2,,41,Sutherland Invitational,Sutherland,
09/29/16,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/29/16,Overton,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
10/04/16,North Platte St. Patrick's,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/04/16,Chase County,C1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/06/16,@ Cambridge,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/11/16,McCook,B,20,14,2,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Cambridge,C2,23,10,2,L,1,3,,36,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/17,Alma,D1,18,11,2,W,3,1,,47,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/25/16,Medicine Valley,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/25/16,Dundy County-Stratton,D1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/31/16,Sutherland,C2,14,13,2,L,0,3,,36,Subdistrict C2-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,18.519%
Average Points:,38.556
