2020-2021 Volleyball Team Report for Lincoln High
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln High (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Lincoln Southeast,A,9,12,3,W,3,2,,44,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Norfolk,A,9,19,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/29,South Sioux City,B,2,19,4,W,2,0,,41,Norfolk Invitational,Norfolk High School,
08/29,Yankton SD,B,7,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
09/01/20,Lincoln North Star,A,10,16,3,W,3,0,,44,&nbsp;,,
09/08/20,Lincoln Northeast,A,5,21,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/20,Millard West,A,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Bellevue East,A,11,20,3,L,1,2,,33,Bellevue East Invite,Bellevue East,
09/12,Bellevue West,A,19,12,2,L,0,2,,36,Bellevue East Invite,Bellevue East,
09/12,Bellevue East,A,11,20,3,L,1,2,,33,Bellevue East Invite,Bellevue East,
09/12,Columbus Scotus,C1,12,13,3,W,2,1,,44,Bellevue East Invite,Bellevue East,
09/15/20,Fremont,A,11,13,3,L,2,3,,33,&nbsp;,,
09/22/20,@ Kearney,A,17,12,2,W,3,2,,47,&nbsp;,,
09/24/20,Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
10/01/20,Grand Island,A,2,24,4,L,2,3,,30,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School,
10/03,Columbus,A,10,18,3,W,2,1,,44,Columbus Invitational,Columbus High School,
10/03,Bellevue East,A,11,20,3,W,2,0,,44,Columbus Invitational,Columbus High School,
10/03,Grand Island,A,2,24,4,W,2,0,,41,Columbus Invitational,Columbus High School,
10/06/20,Lincoln East,A,12,10,2,L,0,3,,36,&nbsp;,,
10/08/20,@ Lincoln Southwest,A,21,9,2,L,1,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/10,Norfolk,A,9,19,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Omaha Westside,A,15,17,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/10,Bellevue East,A,11,20,3,W,2,1,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Millard South,A,19,16,2,L,1,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/13/20,@ Norfolk,A,9,19,3,L,2,3,,33,&nbsp;,,
10/15/20,Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Lincoln East,A,12,10,2,L,2,3,,36,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln North Star,A,10,16,3,W,3,1,,44,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Omaha Westside,A,15,17,3,L,2,3,,33,District A-2 Tournament,Papillion LaVista South,

TotalPoints:,
Win %:,51.724%
Average Points:,39.207
