2021-2022 Volleyball Team Report for Axtell
This report was generated on 08/08/22 at 11:11 am CDT

Axtell (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Alma,D1,25,7,1,L,0,2,,39,Axtell Volleyball Invitational,Axtell High School,
08/28,Dundy County Stratton,D2,0,27,4,W,2,0,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Hampton,D2,9,20,3,W,2,0,,44,Axtell Volleyball Invitational,Axtell High School,
09/02/21,@ Elm Creek,D1,6,20,4,W,3,0,,41,&nbsp;,,
09/07/21,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/07/21,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/09/21,@ Ansley-Litchfield,D2,15,15,2,W,3,1,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Arapahoe,D1,7,16,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/11,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Shelton,D1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/14/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/16/21,Hi-Line,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Loomis)</font>,,
09/16/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/17/21,@ Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
09/23/21,Southern Valley,C2,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/24/21,Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/28/21,@ Bertrand,D2,16,11,2,L,2,3,,36,&nbsp;,,
10/06/21,Arapahoe,D1,7,16,3,W,3,0,,44,&nbsp;,,
10/07/21,Amherst,C2,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/07/21,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,Bertrand,D2,16,11,2,W,2,1,,47,Anselmo-Merna Tournament,Merna,
10/09,Anselmo-Merna,D2,24,8,1,W,2,1,,50,Anselmo-Merna Tournament,Merna,
10/09,Riverside,D2,14,10,2,W,2,0,,47,Anselmo-Merna Tournament,Merna,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Ansley-Litchfield,D2,15,15,2,L,1,2,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/22/21,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,Site: Cambridge,Cambridge,
10/25/21,@ Shelton,D1,29,3,1,L,2,3,,39,Subdistrict D1-9 Tournament,Shelton High School,
10/25/21,Elm Creek,D1,6,20,4,W,3,1,,41,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,63.333%
Average Points:,41.967
