2021-2022 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 03/13/23 at 11:16 am CDT

Creighton Preparatory School (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Central,A,5,9,3,W,2,1,,46,&nbsp;,,
03/22/22,Millard North,A,9,7,2,W,3,1,,49,&nbsp;,,
03/26/22,Mount Michael Benedictine,B,10,7,2,W,8,0,,47,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/26/22,Omaha Skutt Catholic,B,14,3,1,W,2,1,,50,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/28/22,@ Omaha South,A,8,7,2,W,4,0,,49,&nbsp;,,
03/31/22,South Sioux City,B,7,9,3,W,3,1,,44,&nbsp;,,
04/04/22,Millard South,A,11,6,2,W,2,0,,49,&nbsp;,,
04/06-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA/TBA,
04/07,Omaha Benson,A,6,10,3,W,3,0,,46,Metro Tournament,TBA/TBA,
04/09,Omaha South,A,8,7,2,W,4,1,,49,Metro Tournament,TBA/TBA,
04/11,Papillion-LaVista South,A,15,4,1,L,1,2,,41,Metro Tournament,TBA/TBA,
04/13/22,@ Omaha Bryan,A,13,5,2,L,0,1,,38,&nbsp;,,
04/16/22,Gretna,A,17,2,1,W,2,1,(OT),52,&nbsp;,,
04/19/22,Papillion-LaVista,A,3,11,4,W,2,0,,43,&nbsp;,,
04/23/22,Omaha Westside,A,13,4,1,W,2,1,,52,Site: Creighton University ,Creighton University ,
04/26/22,@ Millard West,A,6,9,3,W,3,1,,46,&nbsp;,,
04/28/22,@ Elkhorn South,A,8,7,2,W,2,1,,49,&nbsp;,,
05/02/22,Grand Island,A,4,11,3,W,3,2,,46,District A-2 Tournament,,
05/04/22,Elkhorn South,A,8,7,2,W,3,1,(OT),49,District A-2 Tournament,,

TotalPoints:,
Win %:,88.889%
Average Points:,46.944
