2019-2020 Girls Basketball Team Report for Red Cloud
This report was generated on 04/28/20 at 3:39 pm CDT

Red Cloud (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Lawrence-Nelson,D2,25,1,1,L,13,52,,39,&nbsp;,,
12/13/19,@ Thayer Central,C2,15,8,2,L,11,57,,39,&nbsp;,,
12/14/19,@ Sumner-Eddyville-Miller,D2,11,9,2,L,11,52,,36,&nbsp;,,
12/17/19,Wilcox-Hildreth,D2,8,15,3,L,17,54,,33,&nbsp;,,
12/20/19,Shelton,D1,10,14,3,L,13,54,,35,&nbsp;,,
12/21/19,Alma,D1,13,10,2,L,27,58,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Lawrence-Nelson,D2,25,1,1,L,11,58,,39,Franklin Holiday Tournament,Franklin,
12/28,Franklin,D1,9,13,3,L,14,47,,35,Franklin Holiday Tournament,Franklin,
01/03/20,Silver Lake,D2,18,6,1,L,20,51,,39,&nbsp;,,
01/07/20,Mankato-Rock Hills KS,D1,8,13,3,L,13,34,,35,&nbsp;,,
01/10/20,Harvard,D1,5,15,3,L,24,39,,35,&nbsp;,,
01/11/20,@ Elba,D2,5,13,3,L,29,33,,33,&nbsp;,,
01/14/20,Franklin,D1,9,13,3,L,16,51,,35,&nbsp;,,
01/17/20,Blue Hill,C2,13,9,2,L,17,54,,39,&nbsp;,,
01/24/20,@ Silver Lake,D2,18,6,1,L,19,61,,39,&nbsp;,,
01/28/20,@ Heartland Lutheran,D2,7,16,3,L,28,36,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Silver Lake,D2,18,6,1,L,20,57,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Deshler,D1,4,19,4,L,20,47,,32,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,@ Kenesaw,D1,7,15,3,L,19,47,,35,&nbsp;,,
02/13/20,Deshler,D1,4,19,4,L,35,51,,32,&nbsp;,,
02/17/20,Wilcox-Hildreth,D2,8,15,3,L,35,44,,33,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.857
