2022-2023 Girls Bowling Team Report for Omaha Northwest
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Northwest (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Omaha North,A,5,10,3,L,4.0,17.0,,33,&nbsp;,,
12/06/22,@ Bellevue West,A,21,5,1,L,1.0,20.0,,39,&nbsp;,,
12/12/22,@ Gretna,A,14,6,2,L,0.0,21.0,,36,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,11,9,2,L,0.0,8.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,0,17,4,W,8.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Westview,A,6,9,3,W,3.0,0.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,11,9,2,L,0.0,3.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,12,13,2,W,8.0,0.0,,47,Omaha Public Schools Invitational,West Lanes,
12/20/22,@ Omaha Westview,A,6,9,3,L,5.0,16.0,,33,&nbsp;,,
01/10/23,Papillion-La Vista South,A,17,7,2,L,1.5,19.5,,36,&nbsp;,,
01/17/23,Elkhorn South,A,7,16,3,L,7.0,14.0,,33,&nbsp;,,
01/23/23,Bellevue East,A,13,8,2,L,1.0,20.0,,36,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista,A,19,6,1,L,0.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard North,A,15,8,2,L,0.0,8.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westview,A,6,9,3,L,1.5,6.5,,33,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,18.750%
Average Points:,37.125
