2006-2007 Volleyball Team Report for Millard North
This report was generated on 10/27/14 at 4:58 am CDT

Millard North (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Omaha Burke,A,19,16,2,W,2,0,,47,Millard South Varsity Invite,Millard South,
09/02,Omaha Central,A,18,16,2,W,2,0,,47,Millard South Varsity Invite,Millard South,
09/02,Omaha North,A,8,23,3,W,2,0,,44,Millard South Varsity Invite,Millard South,
09/05/06,Omaha Central,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln High)</font>,,
09/05/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Kearney,A,8,20,3,W,2,0,,44,Millard North Varsity Invite,Millard North,
09/08,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,47,Millard North Varsity Invite,Millard North,
09/09,Lincoln East,A,21,13,2,W,2,1,,47,Millard North Varsity Invite,Millard North,
09/09,Grand Island,A,29,2,1,L,1,2,,39,Millard North Varsity Invite,Millard North,
09/12/06,Papillion-LaVista South,A,14,15,3,W,3,0,,44,&nbsp;,,
09/19/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
09/19/06,Omaha Gross Catholic,B,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Omaha Central,A,18,16,2,W,3,0,,47,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista,A,28,11,2,W,2,1,,47,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista South,A,14,15,3,W,2,1,,44,Allison Westin Invite,PLHS,
09/22,Millard West,A,14,22,3,W,2,0,,44,Allison Westin Invite,PLHS,
09/22,Omaha Burke,A,19,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/26/06,Bellevue East,A,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/26/06,Lincoln Southwest,A,23,11,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/03/06,Omaha Bryan,A,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/06,Millard West,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/10/06,@ Millard South,A,12,20,3,W,3,0,,44,&nbsp;,,
10/12/06,Bellevue West,A,36,0,1,L,1,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
10/12/06,Omaha Marian,A,31,9,1,W,2,0,,50,<font color="green">Triangular (host: Millard North)</font>,,
10/19/06,Omaha Central,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard North)</font>,,
10/19/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Millard North)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Omaha Westside,A,18,16,2,W,2,0,,47,Metropolitan High School Championship,Omaha North,
10/24,Omaha South,A,6,22,4,W,2,0,,41,Metropolitan High School Championship,Omaha North,
10/25,Omaha Marian,A,31,9,1,L,2,3,,39,Metropolitan High School Championship,Omaha North,
10/27-10/27,Opponents:,,,,-,,,,,-,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln Northeast,A,14,18,3,W,2,0,,44,Millard North Trick or Treat Invite,Millard North,
10/27,Papillion-LaVista South,A,14,15,3,W,2,1,,44,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln North Star,A,25,10,2,L,1,2,,36,Millard North Trick or Treat Invite,Millard North,
11/01/06,Fremont,A,10,18,3,W,3,0,,44,&nbsp;,,
11/02/06,Bellevue East,A,21,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.088
