2022-2023 Wrestling Team Report for Palmer
This report was generated on 03/06/24 at 2:17 pm CST

Palmer (3-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Friend Invitational (1-Day Tourney),Friend, NE,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola High School,
12/15/22,Loomis/Bertrand,C,<font color="green">Triangular (host: Kenesaw)</font>,,
12/15/22,Kenesaw,D,<font color="green">Triangular (host: Kenesaw)</font>,,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Ravenna,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Centura,C,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Arcadia/Loup City,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/14,(To Be Determined),,Palmer Invite (1-Day Tourney),Palmer,
01/20,(To Be Determined),,South Loup Tournament (1-Day Tourney),Callaway,
01/26/23,Weeping Water,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/26/23,@ Twin River,C,&nbsp;,,
01/26/23,Plainview,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational  (1-Day Tourney),Doniphan ,
02/02,(To Be Determined),,East Butler  (1-Day Tourney),Brainard,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
