2013-2014 Volleyball Team Report for Bishop Neumann
This report was generated on 11/11/13 at 8:07 am CST

Bishop Neumann (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Ashland-Greenwood,C1,14,15,3,W,3,2,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Norfolk Catholic,C1,9,21,3,W,2,1,,44,Scotus Volleyball Invitational,Scotus High school,
09/07,Columbus Scotus,C1,25,3,1,L,0,2,,39,Scotus Volleyball Invitational,Scotus High school,
09/07,Hartington Cedar Catholic,C2,20,10,2,W,2,0,,47,Scotus Volleyball Invitational,Scotus High school,
09/10/13,@ Seward,B,16,19,3,W,3,1,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,York,B,7,24,4,W,2,0,,43,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Seward,B,16,19,3,L,1,2,,35,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Beatrice,B,22,11,2,L,0,2,,38,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Battle Creek,C2,10,22,3,W,2,0,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/17/13,Lincoln Christian,C1,24,6,1,L,0,3,,39,&nbsp;,,
09/24/13,@ Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
09/26/13,CB St. Albert IA,C1,27,4,1,L,1,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/28,Nebraska City,B,7,23,4,W,2,0,,43,Schuyler Invite,Schuyler,
09/28,Arlington,C1,4,23,4,W,2,0,,41,Schuyler Invite,Schuyler,
10/01/13,@ Wahoo,C1,28,3,1,L,2,3,,39,&nbsp;,,
10/03/13,@ Aquinas Catholic,C2,13,19,3,W,3,2,,44,&nbsp;,,
10/08/13,Columbus Scotus,C1,25,3,1,L,0,3,,39,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Omaha Concordia,C1,21,11,2,L,0,2,,36,Centennial Conference,GICC/Home Sites,
10/12,Lincoln Christian,C1,24,6,1,L,0,2,,39,Centennial Conference,GICC/Home Sites,
10/12,Aquinas Catholic,C2,13,19,3,W,2,1,,44,Centennial Conference,GICC/Home Sites,
10/15/13,@ Norfolk Catholic,C1,9,21,3,W,3,1,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Sutton,C2,19,12,2,L,1,2,,36,Centennial Invitational,Utica,
10/19,Kearney Catholic,C1,24,8,1,L,1,2,,39,Centennial Invitational,Utica,
10/19,Milford,C1,21,10,2,W,2,1,,47,Centennial Invitational,Utica,
10/22/13,Columbus Lakeview,C1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/13,Omaha Concordia,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/29/13,Boys Town,C1,6,24,4,W,3,0,,41,&nbsp;,,
11/04/13,Douglas County West,C1,25,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.179
