2018-2019 Baseball Team Report for Omaha South
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha South (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Bellevue West,A,12,14,3,L,4,9,,33,&nbsp;,,
03/22/19,Douglas County West,B,1,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/19,@ Falls City,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Omaha Burke,A,14,8,2,L,2,9,,36,&nbsp;,,
03/26/19,@ Twin River,B,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Omaha Northwest,A,9,15,3,L,2,10,,33,Van Metre Invite,TBA,
04/01,Omaha North,A,6,17,3,L,1,11,,33,Van Metre Invite,TBA,
04/03/19,Omaha North,A,6,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/03/19,Omaha Bryan,A,2,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/05/19,Hastings,B,18,6,1,L,2,12,,39,&nbsp;,,
04/06/19,@ Arlington,B,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/19,@ Bellevue East,A,12,14,3,L,3,10,,33,&nbsp;,,
04/09/19,Omaha Northwest,A,9,15,3,L,1,6,,33,&nbsp;,,
04/10/19,@ Papillion-LaVista,A,17,12,2,L,1,8,,36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,@ Omaha Bryan,A,2,20,4,L,0,10,,30,&nbsp;,,
04/15/19,Columbus,A,11,11,2,L,0,10,,36,&nbsp;,,
04/16/19,@ Auburn,B,6,12,3,L,4,6,,33,&nbsp;,,
04/18/19,@ Wayne,B,9,7,2,W,5,4,,47,&nbsp;,,
04/19/19,Grandview MO,B,3,21,4,W,1,0,,41,&nbsp;,,
04/20/19,Kearney,A,17,8,2,L,3,16,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/20/19,Grand Island,A,19,9,2,L,1,2,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,10,,36,&nbsp;,,
04/26/19,@ Plattsmouth,B,8,12,3,L,2,3,,33,&nbsp;,,
04/29/19,Omaha Central,A,16,12,2,L,0,11,,36,&nbsp;,,
04/30/19,South Sioux City,B,3,13,4,W,7,2,,41,&nbsp;,,
05/03/19,Papillion-LaVista South,A,6,18,3,L,1,6,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.700
