2019-2020 Boys Basketball Team Report for Malcolm
This report was generated on 04/28/20 at 9:38 am CDT

Malcolm (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Weeping Water,D1,7,16,3,W,56,34,,44,&nbsp;,,
12/07/19,@ Auburn,C1,26,0,1,L,42,83,,39,&nbsp;,,
12/10/19,Conestoga,C1,12,13,3,L,59,73,,33,&nbsp;,,
12/14/19,@ Cross County,C2,18,7,2,W,63,54,,47,&nbsp;,,
12/17/19,@ Elmwood-Murdock,D1,12,14,3,W,58,53,,44,&nbsp;,,
12/21/19,Raymond Central,C1,4,19,4,W,54,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/27,Centennial,C2,21,4,1,L,45,57,,39,Malcolm Holiday Tournament,Malcolm,
12/28,Wilber-Clatonia,C1,15,9,2,L,36,46,,36,Malcolm Holiday Tournament,Malcolm,
01/03/20,@ Louisville,C1,7,16,3,L,36,62,,33,&nbsp;,,
01/09/20,Palmyra,C2,19,6,1,L,44,55,,39,&nbsp;,,
01/10/20,@ Milford,C1,11,13,3,L,51,52,,33,&nbsp;,,
01/14/20,@ Fillmore Central,C1,2,21,4,W,65,47,,41,&nbsp;,,
01/18/20,@ David City,C1,2,20,4,L,64,71,,30,&nbsp;,,
01/21/20,@ Freeman,C2,12,10,2,W,37,36,,47,&nbsp;,,
01/24/20,Wilber-Clatonia,C1,15,9,2,L,46,50,,36,&nbsp;,,
01/25/20,@ Mead,D2,9,11,3,L,55,58,,33,&nbsp;,,
01/28/20,@ Johnson County Central,C2,15,10,2,L,43,61,,36,&nbsp;,,
01/30/20,Yutan,C2,22,3,1,L,22,52,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Elmwood-Murdock,D1,12,14,3,L,41,49,,33,ECNC Tournament,Southeast CC/Host Sites,
02/03,Louisville,C1,7,16,3,L,35,43,,33,ECNC Tournament,Southeast CC/Host Sites,
02/15/20,Centennial,C2,21,4,1,L,40,56,,39,&nbsp;,,
02/21/20,Ashland-Greenwood,C1,17,8,2,L,50,73,,36,&nbsp;,,
02/25/20,Milford,C1,11,13,3,W,60,59,,44,Subdistrict C1-2 Tournament,Lincoln Southeast High School-Prasch Gym,
02/27/20,Lincoln Christian,C1,21,4,1,L,41,65,,39,Subdistrict C1-2 Tournament,Lincoln Southeast High School-Prasch Gym,

TotalPoints:,
Win %:,29.167%
Average Points:,38.083
