2021-2022 Boys Bowling Team Report for Millard South
This report was generated on 08/30/22 at 8:39 am CDT

Millard South (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Fremont,A,10,14,3,W,18.0,3.0,,33,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/21,Millard North,A,23,2,1,L,9.0,12.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/07/21,Omaha Northwest,A,5,10,3,L,10.0,11.0,,33,&nbsp;,,
12/08/21,@ Creighton Preparatory School,A,3,18,4,W,18.0,3.0,,30,&nbsp;,,
12/14/21,@ Bellevue West,A,19,5,1,L,10.0,11.0,,39,&nbsp;,,
12/20/21,@ Columbus,A,16,6,2,L,2.0,19.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Fremont,A,10,14,3,L,3.0,5.0,,33,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Lexington,A,14,11,2,L,1.0,3.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Seward,A,22,3,1,W,6.0,2.0,,50,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Columbus,A,16,6,2,W,6.0,2.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
01/06/22,Papillion-La Vista,A,15,9,2,W,17.0,4.0,,47,&nbsp;,,
01/11/22,Creighton Preparatory School,A,3,18,4,W,17.0,4.0,,41,&nbsp;,,
01/13/22,@ Omaha South,A,2,7,4,W,11.0,10.0,,41,&nbsp;,,
01/20/22,Gretna,A,0,16,4,W,20.0,1.0,,41,&nbsp;,,
01/21/22,Omaha Westside,A,4,15,4,W,15.0,6.0,,41,&nbsp;,,
01/26,Millard North,A,23,2,1,L,0.0,3.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Millard North,A,23,2,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Omaha Benson,A,0,8,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Central,A,6,4,2,W,3.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26,Omaha North,A,3,6,3,W,8.0,0.0,,44,Metro Conference Tournament ,Maplewood,
01/27/22,@ Bellevue East,A,11,11,2,W,13.5,7.5,,47,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,61.905%
Average Points:,40.190
