2019-2020 Softball Team Report for McCook
This report was generated on 06/18/20 at 10:40 am CDT

McCook (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,@ Gothenburg,B,16,13,2,L,14,15,(10 innings),36,&nbsp;,,
08/26/19,Beatrice,B,29,4,1,L,0,10,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/26/19,Norris,B,20,8,2,L,4,6,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/29/19,Omaha Skutt Catholic,B,27,2,1,L,0,22,,39,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/29/19,Omaha Gross Catholic,B,21,7,1,L,9,10,,39,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Minden,C,0,26,4,W,12,1,,41,Holdrege Invite,Holdrege ,
08/31,Adams Central,B,19,14,2,L,2,10,,36,Holdrege Invite,Holdrege ,
08/31,St. Paul,B,11,18,3,L,4,9,,33,Holdrege Invite,Holdrege ,
09/03/19,@ Cozad,C,23,7,1,L,8,9,,39,&nbsp;,,
09/05/19,Holdrege,B,5,20,4,W,16,0,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,North Platte,A,27,11,2,L,0,3,,38,McCook Invite,McCook,
09/07,GICC,B,13,16,3,W,6,4,,44,McCook Invite,McCook,
09/07,Chadron,B,7,17,3,W,7,1,,44,McCook Invite,McCook,
09/10/19,Kearney Catholic,C,23,7,1,W,11,3,,50,&nbsp;,,
09/12/19,Lexington,B,8,20,3,W,15,4,,44,&nbsp;,,
09/17/19,@ Hastings,B,28,7,1,L,0,5,,39,&nbsp;,,
09/19/19,@ Kearney,A,20,14,2,L,8,12,,38,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Lincoln Pius X,A,8,30,4,L,3,6,,32,Hastings High Invitational,Smith Softball Complex,
09/21,Norris,B,20,8,2,L,1,11,,36,Hastings High Invitational,Smith Softball Complex,
09/24/19,North Platte,A,27,11,2,L,13,24,,38,&nbsp;,,
09/26/19,Scottsbluff,B,10,21,3,L,6,8,,33,Site: Ogallala ,Ogallala ,
09/26/19,Chase County,C,1,23,4,W,12,0,,41,Site: Ogallala,Ogallala,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Fremont,A,17,20,3,W,7,2,,46,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Southeast,A,17,21,3,L,4,16,,35,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/01/19,Minden,C,0,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC,Dowhower Softball Complex, North Platte,
10/05,Hastings,B,28,7,1,W,7,6,,50,GNAC,Dowhower Softball Complex, North Platte,
10/05,North Platte,A,27,11,2,L,7,9,,38,GNAC,Dowhower Softball Complex, North Platte,
10/05,Scottsbluff,B,10,21,3,W,7,6,,44,GNAC,Dowhower Softball Complex, North Platte,
10/07/19,Lexington,B,8,20,3,W,17,16,,44,Subdistrict B-9 Tournament,Gothenburg High School,
10/07/19,@ Gothenburg,B,16,13,2,W,7,4,,47,Subdistrict B-9 Tournament,Gothenburg High School,
10/08/19,@ Gothenburg,B,16,13,2,W,6,2,,47,Subdistrict B-9 Tournament,Gothenburg High School,
10/12/19,Omaha Skutt Catholic,B,27,2,1,L,2,12,,39,Site: B-1 District Final @ Skutt - Game 1,B-1 District Final @ Skutt - Game 1,
10/12/19,Omaha Skutt Catholic,B,27,2,1,L,2,10,,39,Site: B-1 District Final @ Skutt - Game 2,B-1 District Final @ Skutt - Game 2,

TotalPoints:,
Win %:,40.625%
Average Points:,40.156
