2020-2021 Baseball Team Report for Wayne
This report was generated on 08/11/21 at 11:59 am CDT

Wayne (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/21,@ Fort Calhoun,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Thurston-Cuming County,B,6,10,3,W,10,3,,44,&nbsp;,,
03/26/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,3,10,,33,&nbsp;,,
03/26/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,4,5,,33,&nbsp;,,
03/30/21,@ Douglas County West,B,2,17,4,W,17,1,,41,&nbsp;,,
04/01/21,@ Crete,B,4,17,4,W,24,4,,41,&nbsp;,,
04/05/21,GACC-SS-WPB,B,7,10,3,L,0,1,,33,&nbsp;,,
04/06/21,@ South Sioux City,B,5,18,4,W,4,0,,41,&nbsp;,,
04/08/21,Arlington,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Blair,B,12,13,3,L,8,10,,33,&nbsp;,,
04/13/21,@ Thurston-Cuming County,B,6,10,3,W,3,1,,44,&nbsp;,,
04/15/21,Central City/Fullerton/Centura,B,19,5,1,W,4,2,,50,&nbsp;,,
04/19/21,@ Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Twin River,B,2,15,4,W,14,2,,41,&nbsp;,,
04/22/21,Omaha South,A,15,15,2,W,3,2,,49,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Seward,B,13,8,2,L,3,11,,36,Seward Invitational ,Seward,
04/24,Branched Oak,B,10,11,3,W,4,2,,44,Seward Invitational ,Seward,
04/26/21,@ Norfolk,A,10,19,3,L,0,10,,35,&nbsp;,,
04/27/21,@ GACC-SS-WPB,B,7,10,3,W,6,0,,44,&nbsp;,,
04/29/21,@ Adams Central,B,13,8,2,L,5,11,,36,&nbsp;,,
05/01/21,Platte Valley,B,11,12,3,W,6,1,,44,&nbsp;,,
05/03/21,@ Arlington,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/21,Douglas County West,B,2,17,4,W,12,2,,41,District B-1 Tournament,,
05/07/21,Plattsmouth,B,14,8,2,W,4,2,,47,District B-1 Tournament,,
05/08/21,Hastings,B,20,5,1,L,0,3,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.429
