2017-2018 Girls Basketball Team Report for Omaha North
This report was generated on 02/27/18 at 8:11 am CST

Omaha North (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha Burke,A,7,16,3,W,45,30,,44,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha Central,A,3,20,4,W,61,31,,41,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/05/17,@ Omaha Marian,A,14,10,2,L,46,61,,36,&nbsp;,,
12/09/17,Lincoln Northeast,A,16,9,2,L,33,52,,36,&nbsp;,,
12/19/17,Millard South,A,23,2,1,L,44,57,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Elkhorn South,B,13,12,2,W,60,48,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Millard South,A,23,2,1,L,33,69,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,@ Elkhorn South,B,13,12,2,L,25,43,,36,&nbsp;,,
01/09/18,Omaha Bryan,A,1,22,4,W,74,32,,41,&nbsp;,,
01/12/18,@ Millard West,A,13,11,2,W,56,54,,47,&nbsp;,,
01/13/18,@ Omaha Northwest,A,12,10,2,L,52,63,,36,&nbsp;,,
01/19/18,Bellevue West,A,11,12,3,W,57,51,,44,&nbsp;,,
01/20/18,@ Papillion-LaVista,A,18,7,2,L,56,57,,36,&nbsp;,,
01/26/18,Papillion-LaVista South,A,9,14,3,W,53,41,,44,&nbsp;,,
01/27/18,@ Lincoln Pius X,A,15,9,2,L,29,49,,36,&nbsp;,,
02/02/18,Bellevue East,A,2,21,4,W,51,28,,41,&nbsp;,,
02/03/18,@ Omaha South,A,6,17,3,W,58,46,,44,&nbsp;,,
02/06/18,Omaha Central,A,3,20,4,W,58,28,,41,&nbsp;,,
02/09/18,Kearney,A,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/18,@ Omaha Westside,A,22,2,1,L,41,76,,39,&nbsp;,,
02/16/18,Lincoln East,A,21,4,1,W,57,48,,50,&nbsp;,,
02/17/18,@ Omaha Benson,A,13,9,2,L,45,57,,36,&nbsp;,,
02/20/18,Norfolk,A,14,10,2,W,46,37,,47,District A-3 Tournament,,
02/22/18,Millard North,A,23,2,1,L,55,57,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.826
