2017-2018 Girls Basketball Team Report for Paxton
This report was generated on 02/27/18 at 8:25 am CST

Paxton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Medicine Valley,D1,4,17,4,L,19,48,,30,&nbsp;,,
12/02/17,Eustis-Farnam,D2,0,21,4,W,34,31,,41,&nbsp;,,
12/08/17,Brady,D2,9,12,3,L,8,61,,33,&nbsp;,,
12/09/17,Potter-Dix,D2,17,3,1,L,20,44,,39,&nbsp;,,
12/12/17,@ Perkins County,C2,2,17,4,L,16,34,,32,&nbsp;,,
12/15/17,@ Maxwell,C2,12,10,2,L,16,59,,38,&nbsp;,,
12/16/17,@ South Platte,D2,10,10,2,L,30,46,,36,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton High Schools,
12/19,Maywood-Hayes Center,D2,20,6,1,L,18,56,,39,Paxton Pre-Holiday Tourney,Paxton High Schools,
01/05/18,Maywood-Hayes Center,D2,20,6,1,L,9,59,,39,&nbsp;,,
01/11/18,Creek Valley,D2,12,9,2,L,14,56,,36,&nbsp;,,
01/12/18,Wallace,D2,2,15,4,W,40,33,,41,&nbsp;,,
01/16/18,@ Hitchcock County,D1,18,6,1,L,25,49,,39,&nbsp;,,
01/18/18,Wauneta-Palisade,D2,16,7,2,L,31,53,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Wauneta-Palisade,D2,16,7,2,L,33,60,,36,RPAC,Cambridge/McCook,
01/24,Wallace,D2,2,15,4,W,41,40,,41,RPAC,Cambridge/McCook,
01/25,Maxwell,C2,12,10,2,L,25,64,,38,RPAC,Cambridge/McCook,
01/30/18,@ North Platte St. Patrick's,C2,22,3,1,L,12,58,,41,&nbsp;,,
02/02/18,Stapleton,D2,3,16,4,L,46,50,,30,&nbsp;,,
02/06/18,@ Hershey,C1,20,5,1,L,9,77,,42,&nbsp;,,
02/08/18,Sutherland,C2,12,10,2,L,29,43,,38,&nbsp;,,
02/13/18,Morrill,D1,19,7,2,L,22,60,,36,Subdistrict D1-12 Tournament,Bridgeport,

TotalPoints:,
Win %:,14.286%
Average Points:,37.190
