Team Report for Wahoo
This report was generated on 01/29/24 at 2:46 pm CST

Wahoo (2-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,18,2,1,L,6,64,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
11/30/23,Ashland-Greenwood,B,8,4,2,L,26,42,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/05/23,@ Norris,B,8,9,3,L,18,58,,33,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Ralston,B,7,6,2,W,40,36,,47,Badger Duals,Bennington,
12/30,Lincoln East,A,15,5,1,L,12,61,,41,Badger Duals,Bennington,
12/30,Elkhorn South,A,12,9,2,L,36,45,,38,Badger Duals,Bennington,
12/30,Fairbury,B,6,6,2,L,35,36,,36,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,L,31,39,,35,Badger Duals,Bennington,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/16/24,@ David City,C,6,2,1,L,19,54,,39,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/23/24,Conestoga,C,2,15,4,W,51,6,,41,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
01/30/24,Bishop Neumann,C,15,6,2,,,,,-,&nbsp;,,
02/01/24,Douglas County West,B,5,9,3,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
02/01/24,Archbishop Bergan,D,4,6,3,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.500
