2017-2018 Boys Basketball Team Report for Bertrand
This report was generated on 03/05/18 at 11:36 am CST

Bertrand (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Alma,D1,12,11,2,L,41,49,,36,&nbsp;,,
12/01/17,Axtell,D2,6,17,3,W,65,29,,44,&nbsp;,,
12/04/17,Elwood,D2,4,20,4,W,62,48,,41,&nbsp;,,
12/09/17,@ Loomis,D2,18,6,1,L,36,59,,39,&nbsp;,,
12/12/17,Eustis-Farnam,D2,1,20,4,W,65,29,,41,&nbsp;,,
12/15/17,Elm Creek,D1,16,9,2,L,21,71,,36,&nbsp;,,
12/29/17,@ Blue Hill,D1,15,9,2,W,48,41,,47,&nbsp;,,
01/05/18,@ Southern Valley,C2,6,17,3,L,35,50,,35,&nbsp;,,
01/06/18,South Loup,C2,21,3,1,L,52,75,,41,&nbsp;,,
01/12/18,@ Southwest,C2,10,12,3,L,36,51,,35,&nbsp;,,
01/13/18,Overton,D1,19,5,1,L,52,55,,39,&nbsp;,,
01/18/18,@ Maywood-Hayes Center,D2,7,17,3,W,68,30,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Alma,D1,12,11,2,W,56,45,,47,RPAC,Cambridge/McCook,
01/23,Arapahoe,D1,18,7,2,L,38,60,,36,RPAC,Cambridge/McCook,
01/26,Southwest,C2,10,12,3,W,68,56,,46,RPAC,Cambridge/McCook,
02/02/18,@ Medicine Valley,D1,13,9,2,L,41,68,,36,&nbsp;,,
02/09/18,Arapahoe,D1,18,7,2,L,51,58,,36,&nbsp;,,
02/10/18,@ Kenesaw,D1,26,0,1,L,41,62,,39,&nbsp;,,
02/16/18,@ Cambridge,C2,17,8,2,L,34,62,,38,&nbsp;,,
02/19/18,Hitchcock County,D1,5,17,4,W,54,46,,41,Subdistrict D1-11 Tournament,Cambridge High School,
02/20/18,Arapahoe,D1,18,7,2,L,37,49,,36,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.667
