2017-2018 Girls Basketball Team Report for Hampton
This report was generated on 02/27/18 at 8:26 am CST

Hampton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ BDS,D1,24,2,1,L,32,65,,41,&nbsp;,,
12/02/17,@ McCool Junction,D1,11,12,3,L,34,49,,35,&nbsp;,,
12/05/17,Osceola,D2,1,22,4,W,50,23,,41,&nbsp;,,
12/09/17,Heartland,D1,17,6,2,L,24,62,,38,&nbsp;,,
12/14/17,Cross County,C2,11,12,3,L,25,43,,36,&nbsp;,,
12/15/17,East Butler,D1,9,14,3,L,42,44,,35,&nbsp;,,
12/22/17,Meridian,D1,20,6,1,L,33,68,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Kenesaw,D1,10,14,3,L,44,45,,35,Hampton Tournament,Hampton,
12/30,Harvard,D1,6,18,3,W,49,34,,46,Hampton Tournament,Hampton,
01/04/18,@ High Plains Community,D1,7,15,3,L,26,34,,35,&nbsp;,,
01/06/18,@ Palmer,D1,4,16,4,W,57,39,,43,&nbsp;,,
01/09/18,Heartland Lutheran,D2,8,15,3,W,46,23,,44,&nbsp;,,
01/11/18,College View Academy,D1,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,@ Shelby-Rising City,C2,9,14,3,L,31,35,,36,&nbsp;,,
01/16/18,@ Nebraska Lutheran,D1,12,8,2,L,49,62,,38,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,McCool Junction,D1,11,12,3,L,33,55,,35,Crossroads Conference,York Auditorium/York Middle School,
02/02/18,Exeter-Milligan,D2,21,6,1,L,26,61,,39,&nbsp;,,
02/06/18,@ Dorchester,D2,10,14,3,L,39,56,,33,&nbsp;,,
02/08/18,St. Edward,D2,1,20,4,W,61,29,,41,&nbsp;,,
02/09/18,Giltner,D2,15,10,2,L,33,53,,36,&nbsp;,,
02/12/18,Silver Lake,D2,4,17,4,W,46,44,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/13/18,Red Cloud,D2,19,5,1,L,31,52,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.476
