2022-2023 Softball Team Report for Norris
This report was generated on 08/15/23 at 8:38 am CDT

Norris (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Beatrice,B,19,7,2,L,4,6,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/22,Southern/Diller-Odell,C,7,16,3,W,12,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
08/23/22,Crete,B,16,13,2,L,6,9,,36,&nbsp;,,
08/25/22,Lincoln Northwest,B,2,24,4,W,15,2,,41,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,Blair,B,29,4,1,W,2,1,,50,&nbsp;,,
09/01/22,@ Seward,B,24,9,2,L,11,12,,36,&nbsp;,,
09/06/22,@ Elkhorn North,B,14,14,2,W,15,4,,47,&nbsp;,,
09/08/22,Omaha Skutt Catholic,B,11,16,3,W,15,10,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Waverly,B,16,11,2,L,2,5,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn North,B,14,14,2,W,9,4,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Lincoln Northwest,B,2,24,4,W,13,3,,41,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/12/22,Lincoln Pius X,A,22,21,2,W,10,9,,49,&nbsp;,,
09/15/22,@ Elkhorn,B,18,9,2,L,3,11,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Lincoln Pius X,A,22,21,2,W,5,3,,49,Hastings Invitational,Bill Smith Complex,
09/17,Waverly,B,16,11,2,W,4,1,,47,Hastings Invitational,Bill Smith Complex,
09/17,Bennington,B,21,10,2,L,5,11,,36,Hastings Invitational,Bill Smith Complex,
09/19/22,Waverly,B,16,11,2,W,12,7,,47,&nbsp;,,
09/22/22,@ Bennington,B,21,10,2,L,1,9,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Bellevue East,A,14,17,3,L,0,2,,35,LSE Invitational ,Doris Bair,
09/24,Lincoln Southeast,A,7,30,4,W,9,5,,43,LSE Invitational ,Doris Bair,
09/26/22,@ Wahoo,B,28,2,1,L,6,8,,39,&nbsp;,,
09/27/22,@ Fairbury,C,6,21,4,W,10,1,,41,&nbsp;,,
09/28/22,Lincoln East,A,30,7,1,L,3,11,,41,Site: LPS Invite Resumed,LPS Invite Resumed,
10/03/22,Beatrice,B,19,7,2,W,7,2,,47,Subdistrict B-5 Tournament,Hackberry Softball Complex - Wahoo,
10/03/22,@ Wahoo,B,28,2,1,W,5,4,(8 inn),50,Subdistrict B-5 Tournament,Hackberry Softball Complex - Wahoo,
10/08/22,@ Scottsbluff,B,23,8,2,L,8,12,,36,District Final B-7 Tournament,Scottsbluff High School ,
10/08/22,@ Scottsbluff,B,23,8,2,W,9,5,,47,District Final B-7 Tournament,Scottsbluff High School ,
10/08/22,@ Scottsbluff,B,23,8,2,L,1,12,,36,District Final B-7 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,57.143%
Average Points:,41.893
