2022-2023 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 11/16/23 at 12:07 pm CST

Lutheran High Northeast (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wisner-Pilger,C2,19,7,2,L,45,57,,36,&nbsp;,,
12/03/22,@ Guardian Angels Central Catholic,C2,4,17,4,W,56,48,,41,&nbsp;,,
12/06/22,Twin River,C2,6,17,3,W,53,47,,44,&nbsp;,,
12/10/22,Plainview,C2,7,19,3,W,67,45,,44,&nbsp;,,
12/15/22,Humphrey/Lindsay Holy Family,D1,16,10,2,W,49,43,,47,&nbsp;,,
12/17/22,@ Homer,C2,2,22,4,W,54,33,,41,&nbsp;,,
12/20/22,@ Pierce,C1,23,3,1,L,30,48,,41,&nbsp;,,
12/22/22,Pender,C2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Stanton,C2,10,15,3,W,75,59,,44,Stanton Holiday Tournament,Stanton High School,
12/30,Neligh-Oakdale,D1,6,16,3,W,61,28,,44,Stanton Holiday Tournament,Stanton High School,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D1,0,21,4,W,57,15,,41,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D2,13,12,2,W,59,41,,47,Wausa Post Holiday Tournament,Wausa,
01/12/23,@ Battle Creek,C1,6,17,3,W,57,51,(OT),46,&nbsp;,,
01/17/23,@ Clarkson/Leigh,C2,13,11,2,W,55,31,,47,&nbsp;,,
01/20/23,@ Norfolk Catholic,C2,18,7,2,L,34,64,,36,&nbsp;,,
01/24/23,@ Wakefield,C2,21,5,1,L,57,64,(OT),39,&nbsp;,,
01/26/23,@ Fullerton,D2,10,16,3,W,52,41,,44,&nbsp;,,
01/28/23,Humphrey St. Francis,D2,16,7,2,W,54,37,,47,&nbsp;,,
01/30/23,Riverside,D1,15,8,2,W,63,39,,47,&nbsp;,,
02/07/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,43,66,,36,&nbsp;,,
02/10/23,Summerland,C2,18,6,1,W,56,32,,50,&nbsp;,,
02/17/23,@ Howells-Dodge,D1,20,6,1,W,38,37,,50,&nbsp;,,
02/21/23,Clarkson/Leigh,C2,13,11,2,W,55,43,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/23/23,@ Norfolk Catholic,C2,18,7,2,L,39,62,,36,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,73.913%
Average Points:,43.261
