2016-2017 Boys Basketball Team Report for Medicine Valley
This report was generated on 05/31/17 at 11:01 am CDT

Medicine Valley (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Southwest,C2,14,11,2,L,59,64,,38,&nbsp;,,
12/02/16,@ Paxton,D1,19,5,1,L,30,57,,39,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/06,Arapahoe,D1,9,14,3,W,51,41,,44,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/09,Dundy County-Stratton,D1,23,3,1,L,43,55,,39,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/10,Southwest,C2,14,11,2,W,58,56,,49,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/16/16,South Loup,D1,16,6,2,W,66,61,,47,&nbsp;,,
12/19/16,@ Hitchcock County,D1,10,14,3,L,33,50,,33,&nbsp;,,
12/20/16,@ Wallace,D2,12,11,2,L,57,68,,36,&nbsp;,,
01/06/17,Arapahoe,D1,9,14,3,W,51,50,,44,&nbsp;,,
01/13/17,@ Dundy County-Stratton,D1,23,3,1,L,55,60,(OT),39,&nbsp;,,
01/19/17,Elwood,D2,4,18,4,W,69,28,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Cambridge,C2,13,9,2,L,33,53,,38,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Southern Valley,C2,14,11,2,L,37,51,,38,Republican Plains Activities Conference,Various/MPCC Event Center,
02/02/17,Wauneta-Palisade,D2,19,6,1,L,55,58,,39,&nbsp;,,
02/03/17,@ Bertrand,D1,11,11,2,W,65,57,,47,&nbsp;,,
02/09/17,@ Maxwell,D1,6,16,3,W,66,32,,44,&nbsp;,,
02/10/17,Brady,D2,6,16,3,W,65,39,,44,&nbsp;,,
02/17/17,@ Eustis-Farnam,D2,4,17,4,W,79,50,,41,&nbsp;,,
02/21/17,Bertrand,D1,11,11,2,W,54,52,(OT),47,&nbsp;,,
02/23/17,Dundy County-Stratton,D1,23,3,1,L,45,58,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.300
