2022-2023 Girls Basketball Team Report for Hay Springs
This report was generated on 11/16/23 at 12:11 pm CST

Hay Springs (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cody-Kilgore,D2,5,15,3,W,62,27,,44,&nbsp;,,
12/03/22,@ Arthur County,D2,6,14,3,W,51,38,,44,&nbsp;,,
12/06/22,Morrill,D1,11,11,2,W,56,38,,49,&nbsp;,,
12/09/22,Hot Springs SD,C1,9,11,3,W,51,44,,48,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Crawford,D1,9,14,3,W,56,45,,46,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,D1,11,11,2,W,50,46,,49,Sioux County Holiday Tournament,Harrison,
12/29/22,@ Banner County,D2,0,18,4,W,67,13,,41,&nbsp;,,
01/05/23,@ Creek Valley,D2,1,17,4,W,79,25,,41,&nbsp;,,
01/07/23,Leyton,D2,16,5,1,L,49,53,,39,&nbsp;,,
01/10/23,Gordon-Rushville,C2,18,4,1,L,42,53,,42,&nbsp;,,
01/12/23,Cody-Kilgore,D2,5,15,3,W,81,30,,44,&nbsp;,,
01/14/23,@ Potter-Dix,D2,7,15,3,W,57,42,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Crawford,D1,9,14,3,W,58,42,,46,Panhandle Conference,Morrill,
01/21,Edgemont SD,D2,11,8,2,W,48,39,,47,Panhandle Conference,Morrill,
01/26/23,Niobrara County (Lusk) WY,D1,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/23,@ Edgemont SD,D2,11,8,2,W,59,57,,47,&nbsp;,,
01/30/23,Hemingford,C2,5,16,4,L,32,50,,33,&nbsp;,,
02/03/23,@ Hyannis,D2,6,13,3,W,50,43,,44,&nbsp;,,
02/04/23,Bennett County SD,C2,6,12,3,W,74,48,,47,&nbsp;,,
02/06/23,@ Oelrichs SD,D2,5,13,3,W,57,22,,44,&nbsp;,,
02/10/23,Garden County,D2,9,13,3,W,56,36,,44,&nbsp;,,
02/11/23,@ Crawford,D1,9,14,3,W,59,26,,46,&nbsp;,,
02/14/23,Cody-Kilgore,D2,5,15,3,W,57,28,,44,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/16/23,Mullen,D2,7,13,3,W,54,44,,44,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/24/23,@ Wilcox-Hildreth,D2,18,7,2,L,33,42,,36,District Final D2-7 Tournament,@ Ogallala,

TotalPoints:,
Win %:,83.333%
Average Points:,43.875
