2021-2022 Girls Basketball Team Report for Boyd County
This report was generated on 11/28/22 at 1:13 pm CST

Boyd County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,North Central,C2,20,6,1,L,16,69,,41,&nbsp;,,
12/04/21,Wausa,D1,9,16,3,W,40,33,,44,&nbsp;,,
12/07/21,@ Osmond,D1,14,11,2,L,24,48,,36,&nbsp;,,
12/09/21,@ Crofton,C2,22,4,1,L,12,57,,41,&nbsp;,,
12/11/21,Summerland,D1,12,10,2,L,18,54,,36,&nbsp;,,
12/16/21,@ Neligh-Oakdale,D1,1,21,4,W,37,24,,41,&nbsp;,,
12/18/21,Elgin Public/Pope John,D1,17,7,2,L,24,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,14,10,2,L,42,48,,36,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D1,9,16,3,L,32,39,,33,Creighton Holiday Tournament,Creighton,
01/04/22,@ Santee,D2,8,12,3,W,57,47,,44,&nbsp;,,
01/06/22,Stuart,D2,12,10,2,L,22,53,,36,&nbsp;,,
01/11/22,@ Ainsworth,C1,17,9,2,L,36,52,,39,&nbsp;,,
01/14/22,@ CWC,D2,12,12,2,L,27,41,,36,&nbsp;,,
01/20/22,West Holt,C2,9,15,3,L,26,41,,35,&nbsp;,,
01/22/22,@ Elkhorn Valley,C2,22,4,1,L,32,63,,41,&nbsp;,,
01/25/22,@ Colome SD,D2,1,20,4,W,57,19,,41,&nbsp;,,
01/27/22,Burke SD,D1,7,14,3,L,23,30,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Stuart,D2,12,10,2,L,36,44,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,St. Mary's,D2,19,6,1,L,38,55,,39,&nbsp;,,
02/11/22,@ Niobrara/Verdigre,D1,18,8,2,L,35,56,,36,&nbsp;,,
02/14/22,Bloomfield,D1,14,10,2,L,42,58,,36,Subdistrict D1-8 Tournament,Niobrara High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.905
