2019-2020 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 04/28/20 at 10:29 am CDT

Anselmo-Merna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Paxton,D1,21,3,1,W,53,50,(OT),50,Site: Mid-Plains Community College,Mid-Plains Community College,
12/06/19,@ Mullen,D2,21,5,1,L,56,68,,39,&nbsp;,,
12/10/19,Arcadia/Loup City,C2,13,10,2,W,54,30,,49,&nbsp;,,
12/12/19,@ Sandhills Valley,D2,6,14,3,W,55,21,,44,&nbsp;,,
12/17/19,@ Overton,D1,5,18,4,W,65,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Cambridge,C2,11,12,3,W,76,56,,46,Pleasanton Holiday Tournament,Pleasanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Pleasanton,D1,20,5,1,L,42,65,,39,Brady Holiday Tournament,Brady,
01/04,Brady,D2,11,12,3,W,56,49,,44,Brady Holiday Tournament,Brady,
01/07/20,@ North Platte St. Patrick's,D1,22,2,1,L,48,58,,39,&nbsp;,,
01/11/20,St. Mary's,D2,19,5,1,W,56,47,,50,&nbsp;,,
01/16/20,Central Valley,D1,15,10,2,L,31,49,,36,&nbsp;,,
01/21/20,@ Sumner-Eddyville-Miller,D2,9,11,3,W,49,45,,44,&nbsp;,,
01/24/20,North Central,C2,8,14,3,W,56,45,,46,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Sandhills Valley,D2,6,14,3,W,69,40,,44,MNAC Tournament,Broken Bow,
01/30,South Loup (Callaway/Arnold),D1,15,7,2,L,32,46,,36,MNAC Tournament,Broken Bow,
02/01,Hyannis,D2,15,7,2,W,63,46,,47,MNAC Tournament,Broken Bow,
02/04/20,@ Spalding Academy,D2,6,15,3,W,79,40,,44,&nbsp;,,
02/06/20,@ Twin Loup,D1,1,18,4,W,65,32,,41,&nbsp;,,
02/11/20,South Loup (Callaway/Arnold),D1,15,7,2,L,43,50,,36,&nbsp;,,
02/14/20,Ansley-Litchfield,D1,16,8,2,L,43,60,,36,&nbsp;,,
02/19/20,Sandhills/Thedford,D1,4,15,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/25/20,South Loup (Callaway/Arnold),D1,15,7,2,W,60,31,,47,Subdistrict D1-10 Tournament,Broken Bow ,
02/27/20,Burwell,D1,12,10,2,W,69,53,,47,Subdistrict D1-10 Tournament,Broken Bow ,
03/03/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,37,63,,39,District Final D1-3 Tournament,Boone Central HS,

TotalPoints:,
Win %:,65.217%
Average Points:,42.783
