2011-2012 Girls Basketball Team Report for South Loup
This report was generated on 06/01/12 at 7:00 am CDT

South Loup (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Twin Loup,D1,9,12,3,L,25,46,,33,&nbsp;,,
12/06/11,@ Sumner-Eddyville-Miller,D2,9,11,3,L,23,40,,33,&nbsp;,,
12/09/11,SMC,D1,5,13,3,L,32,41,,33,&nbsp;,,
12/16/11,Medicine Valley,D2,1,20,4,W,38,32,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,Maxwell,D1,11,11,2,L,42,56,,36,Maxwell Booster Tourney,Maxwell,
12/22,SMC,D1,5,13,3,L,25,46,,33,Maxwell Booster Tourney,Maxwell,
01/03/12,@ Amherst,D1,18,6,1,L,18,44,,39,&nbsp;,,
01/05/12,@ Sandhills/Thedford,D1,21,4,1,L,22,51,,39,&nbsp;,,
01/07/12,Burwell,C2,10,13,3,L,33,57,,35,&nbsp;,,
01/13/12,@ Maxwell,D1,11,11,2,L,24,59,,36,&nbsp;,,
01/14/12,@ Brady,D2,20,2,1,L,28,60,,39,&nbsp;,,
01/17/12,Mullen,D2,17,7,2,L,28,52,,36,&nbsp;,,
01/19/12,@ Litchfield,D2,12,11,2,L,23,60,,36,&nbsp;,,
01/26/12,Pleasanton,D2,2,17,4,W,43,42,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Sandhills/Thedford,D1,21,4,1,L,38,50,,39,Loup Valley Conference,TBD,
02/07/12,@ Anselmo-Merna,D2,2,17,4,L,53,55,(OT),30,&nbsp;,,
02/10/12,Ansley,D2,22,2,1,L,27,61,,39,&nbsp;,,
02/13/12,Loup City,D1,3,20,4,L,34,35,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.000
