2019-2020 Boys Basketball Team Report for Omaha North
This report was generated on 04/28/20 at 9:35 am CDT

Omaha North (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Bryan,A,3,20,4,W,70,66,,41,OPS Jamboree,Central/Bryan,
12/07,Omaha South,A,19,5,1,W,55,54,,50,OPS Jamboree,Central/Bryan,
12/09,Omaha Central,A,21,3,1,L,55,78,,39,OPS Jamboree,Central/Bryan,
12/12/19,Lincoln Pius X,A,16,8,2,L,54,56,,36,&nbsp;,,
12/13/19,@ Papillion-LaVista,A,16,9,2,L,58,82,,36,&nbsp;,,
12/20/19,Millard North,A,22,3,1,W,62,59,,50,&nbsp;,,
12/21/19,@ Omaha Burke,A,10,13,3,L,64,65,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Millard West,A,8,14,3,L,53,65,,33,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Northwest,A,4,19,4,W,59,57,,41,Metro Holiday Tournament,Ralston Arena,
01/11/20,Omaha Bryan,A,3,20,4,W,73,62,,41,&nbsp;,,
01/16/20,Papillion-LaVista South,A,17,7,2,L,51,69,,36,&nbsp;,,
01/18/20,Norfolk,A,8,17,3,W,52,49,,44,&nbsp;,,
01/23/20,@ Elkhorn South,A,8,16,3,L,48,71,,33,&nbsp;,,
01/25/20,@ Millard South,A,9,14,3,L,48,52,,33,&nbsp;,,
02/01/20,@ Fremont,A,2,21,4,L,72,78,,30,&nbsp;,,
02/04/20,@ Bellevue West,A,21,3,1,L,49,65,,39,&nbsp;,,
02/07/20,Creighton Preparatory School,A,19,7,2,L,33,60,,36,&nbsp;,,
02/08/20,@ Omaha Northwest,A,4,19,4,L,76,78,,30,&nbsp;,,
02/11/20,@ Gretna,A,11,13,3,L,33,60,,33,&nbsp;,,
02/14/20,@ Omaha South,A,19,5,1,L,53,82,,39,&nbsp;,,
02/18/20,Bellevue East,A,9,14,3,W,62,59,,44,&nbsp;,,
02/21/20,Lincoln High,A,3,19,4,W,66,55,,41,&nbsp;,,
02/22/20,Omaha Benson,A,8,15,3,W,56,47,,44,&nbsp;,,
02/28/20,Omaha Bryan,A,3,20,4,W,68,55,,41,District A-4 Tournament,,
02/29/20,Omaha Westside,A,18,6,1,L,66,72,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.480
