2016-2017 Boys Basketball Team Report for Ord
This report was generated on 05/31/17 at 11:01 am CDT

Ord (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Ainsworth,C2,5,17,4,W,52,38,,41,&nbsp;,,
12/03/16,Central City,C1,9,14,3,W,36,35,,44,&nbsp;,,
12/09/16,@ Kearney Catholic,C1,21,5,1,L,42,69,,39,&nbsp;,,
12/10/16,@ Broken Bow,C1,17,7,2,L,40,46,,36,&nbsp;,,
12/17/16,@ Centura,C2,13,11,2,L,47,57,,36,&nbsp;,,
12/19/16,Adams Central,C1,16,9,2,L,42,55,,36,&nbsp;,,
12/20/16,West Holt,C2,16,10,2,W,52,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,Stuart,D2,5,18,4,W,51,42,,41,Ainsworth Holiday Tournament,Ainsworth,
12/29,Ainsworth,C2,5,17,4,W,65,29,,41,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Cozad,C1,13,12,2,L,44,46,,36,&nbsp;,,
01/06/17,Gibbon,C1,8,15,3,W,59,27,,44,&nbsp;,,
01/07/17,@ CWC,D2,14,8,2,L,49,53,,36,&nbsp;,,
01/12/17,@ Burwell,D1,19,7,2,W,53,25,,47,&nbsp;,,
01/13/17,St. Paul,C1,10,11,3,W,51,39,,44,&nbsp;,,
01/20/17,@ Boone Central/Newman Grove,C1,15,9,2,L,60,64,,36,&nbsp;,,
01/21/17,Arcadia-Loup City,C2,16,8,2,L,56,58,(OT),36,&nbsp;,,
01/24/17,@ Wood River,C2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Doniphan-Trumbull,C2,17,8,2,L,40,62,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Centura,C2,13,11,2,L,62,64,(OT),36,LouPlatte Conference,Gibbon/Home Sites,
02/10/17,O'Neill,C1,23,2,1,L,47,63,,39,&nbsp;,,
02/17/17,Ravenna,C2,7,15,3,W,63,44,,44,&nbsp;,,
02/21/17,Broken Bow,C1,17,7,2,L,47,48,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.571
