2021-2022 Girls Basketball Team Report for North Platte
This report was generated on 11/28/22 at 1:14 pm CST

North Platte (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/02,Millard West,A,15,9,2,W,41,40,,49,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/04,Lincoln Pius X,A,19,6,1,L,33,62,,41,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/10/21,@ Omaha Skutt Catholic,B,24,1,1,L,29,64,,39,&nbsp;,,
12/11/21,@ Elkhorn North,B,23,1,1,L,32,77,,39,&nbsp;,,
12/17/21,Columbus,A,7,16,3,L,44,49,,35,&nbsp;,,
12/18/21,@ Norfolk,A,6,17,3,W,45,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Platteview,B,15,11,2,W,59,45,,47,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Elkhorn,B,13,11,2,W,46,30,,47,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/08/22,@ Kearney Catholic,C1,14,10,2,L,46,51,,36,&nbsp;,,
01/14/22,Lexington,B,6,17,3,W,55,32,,44,&nbsp;,,
01/15/22,@ Sidney,B,19,8,2,L,56,61,,36,&nbsp;,,
01/18/22,@ Northwest,B,13,12,2,W,52,49,,47,&nbsp;,,
01/21/22,McCook,B,10,14,3,W,57,33,,44,&nbsp;,,
01/22/22,@ York,B,21,4,1,L,32,41,,39,&nbsp;,,
01/27/22,Kearney,A,13,11,2,W,63,46,,49,&nbsp;,,
01/29/22,@ Alliance,B,7,17,3,W,62,32,,44,&nbsp;,,
02/01/22,@ Lincoln Pius X,A,19,6,1,L,35,64,,41,&nbsp;,,
02/04/22,Hastings,B,8,14,3,W,62,57,,44,&nbsp;,,
02/10/22,Scottsbluff,B,22,4,1,L,42,52,,39,&nbsp;,,
02/11/22,Gering,B,12,12,2,W,64,33,,47,&nbsp;,,
02/15/22,@ Grand Island,A,2,21,4,W,58,22,,43,&nbsp;,,
02/26/22,Papillion-LaVista South,A,13,11,2,L,38,55,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.455
