2019-2020 Softball Team Report for Omaha South
This report was generated on 06/18/20 at 10:40 am CDT

Omaha South (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Bryan,A,6,25,4,W,8,0,,41,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Omaha Northwest,A,9,20,3,W,12,0,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Burke,A,17,13,2,L,0,12,,36,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Plattsmouth,B,11,16,3,L,1,10,,33,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,@ Millard West,A,20,11,2,L,0,13,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha North,A,5,19,4,W,5,2,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Gretna,A,24,8,1,L,0,13,,39,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha Northwest,A,9,20,3,W,9,3,,44,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,Omaha Burke,A,17,13,2,L,0,16,,36,&nbsp;,,
09/05/19,Omaha North,A,5,19,4,W,7,5,,41,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha Benson,A,1,24,4,W,12,0,,41,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha Northwest,A,9,20,3,W,9,5,,44,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Ponca,C,9,16,3,W,14,5,,44,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Bellevue West,A,9,24,3,L,3,9,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Millard South,A,25,8,1,L,1,13,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Bryan,A,6,25,4,W,12,1,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Millard North,A,18,15,2,L,0,9,,36,&nbsp;,,
09/19/19,Omaha Benson,A,1,24,4,W,18,10,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Omaha Benson,A,1,24,4,W,8,3,,41,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Falls City,C,13,14,3,L,4,8,,33,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,North Bend Central,B,15,13,2,L,0,3,,36,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/24/19,@ Omaha Marian,A,21,5,1,L,0,12,,39,&nbsp;,,
09/26/19,Bellevue East,A,17,16,2,L,0,13,,36,&nbsp;,,
10/01/19,Papillion-LaVista,A,32,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,@ Omaha Westside,A,16,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/19,@ South Sioux City,A,5,25,4,L,3,4,,30,&nbsp;,,
10/09/19,Fremont,A,17,20,3,L,1,12,(4-innings),33,District A-6 Tournament,University Place, Lincoln,
10/09/19,Lincoln North Star,A,28,10,2,L,0,12,(3-innings),36,District A-6 Tournament,University Place, Lincoln,

TotalPoints:,
Win %:,42.308%
Average Points:,38.231
