2015-2016 Volleyball Team Report for Nebraska Christian
This report was generated on 10/20/18 at 11:33 am CDT

Nebraska Christian (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Palmer)</font>,,
09/03/15,Heartland Lutheran,D1,25,7,1,W,2,0,,50,<font color="green">Double Triangular (host: Palmer)</font>,,
09/08/15,Nebraska Lutheran,D1,15,11,2,W,3,0,,47,&nbsp;,,
09/10/15,High Plains Community,D1,1,25,4,W,3,0,,41,&nbsp;,,
09/17/15,Burwell,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/17/15,Central Valley,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS/Central City MS,
09/19,Holdrege,B,11,19,3,W,2,0,,47,Central City Invitational,Central City HS/Central City MS,
09/19,Adams Central,C1,14,14,2,L,1,2,,38,Central City Invitational,Central City HS/Central City MS,
09/19,Lexington,B,6,28,4,W,2,0,,44,Central City Invitational,Central City HS/Central City MS,
09/24/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
09/24/15,Riverside,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,St. Edward,D2,3,25,4,W,2,0,,41,Hampton Tourney,Hampton,
09/26,Deshler,D1,7,21,3,W,2,0,,44,Hampton Tourney,Hampton,
09/26,Hampton,D2,27,5,1,L,0,2,,39,Hampton Tourney,Hampton,
09/29/15,@ Centura,C2,20,8,2,L,1,3,,36,&nbsp;,,
10/01/15,Humphrey St. Francis,D2,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/01/15,Heartland Lutheran,D1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/15,Fullerton,D1,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Fullerton)</font>,,
10/06/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
10/08/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/15,Osceola,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Palmer,D2,10,20,3,W,3,0,,44,Goldenrod Conference,TBA,
10/17,Humphrey St. Francis,D2,19,12,2,W,3,0,,47,Goldenrod Conference,TBA,
10/17,Fullerton,D1,19,9,2,W,3,0,,47,Goldenrod Conference,TBA,
10/22/15,@ Arcadia-Loup City,C2,18,12,2,W,3,0,,47,&nbsp;,,
10/27/15,Hershey,C1,16,15,2,W,2,0,,49,<font color="green">Triangular (host: Broken Bow)</font>,,
10/27/15,Broken Bow,C1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Broken Bow)</font>,,
11/02/15,Hastings St. Cecilia,C2,22,11,2,L,0,3,,36,Subdistrict C2-8 Tournament,Northwest High School,

TotalPoints:,
Win %:,82.143%
Average Points:,44.179
