2017-2018 Boys Basketball Team Report for Elkhorn
This report was generated on 03/05/18 at 11:36 am CST

Elkhorn (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Waverly,B,10,12,3,L,50,55,,33,&nbsp;,,
12/08/17,Norris,B,14,11,2,L,43,46,,36,&nbsp;,,
12/09/17,@ Boys Town,C1,15,9,2,W,69,65,,47,&nbsp;,,
12/15/17,@ Nebraska City,B,1,21,4,W,59,21,,41,&nbsp;,,
12/16/17,@ Omaha Skutt Catholic,B,23,3,1,L,47,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Hastings St. Cecilia,C2,22,3,1,L,46,64,,39,York Holiday Tournament,York High School,
12/29,Platteview,B,24,2,1,L,33,65,,39,York Holiday Tournament,York High School,
01/02/18,Ralston,B,2,21,4,W,56,52,(OT),41,&nbsp;,,
01/05/18,Plattsmouth,B,4,18,4,W,38,28,,41,&nbsp;,,
01/06/18,@ Aurora,B,22,4,1,L,49,62,,39,&nbsp;,,
01/09/18,@ Elkhorn South,B,12,13,3,L,49,60,,33,&nbsp;,,
01/13/18,@ Omaha Gross Catholic,B,8,16,3,L,38,56,,33,&nbsp;,,
01/19/18,@ Blair,B,12,11,2,L,55,63,,36,&nbsp;,,
01/20/18,CB St. Albert IA,C1,15,9,2,L,56,58,,36,Site: Ralston Arena,Ralston Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Ralston Arena,
01/23,Blair,B,12,11,2,L,47,64,,36,Eastern Midlands Conference,Ralston Arena,
02/02/18,Gretna,B,18,6,1,L,41,56,,39,&nbsp;,,
02/06/18,@ Lincoln Pius X,A,16,8,2,L,49,76,,38,&nbsp;,,
02/09/18,Bennington,B,23,3,1,L,41,59,,39,&nbsp;,,
02/10/18,Columbus,B,12,11,2,L,47,62,,36,&nbsp;,,
02/16/18,Omaha Roncalli Catholic,B,19,5,1,L,45,67,,39,&nbsp;,,
02/19/18,@ Gretna,B,18,6,1,L,30,53,,39,Subdistrict B-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.048
