2018-2019 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Omaha Roncalli Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Gretna,A,15,4,1,L,53,54,,41,&nbsp;,,
12/06/18,@ Boys Town,C1,19,7,2,W,77,72,(OT),47,&nbsp;,,
12/08/18,@ Fort Calhoun,C1,15,10,2,W,61,42,,47,&nbsp;,,
12/14/18,@ West Point-Beemer,C1,10,13,3,W,57,28,,44,&nbsp;,,
12/15/18,Beatrice,B,6,14,3,W,66,52,,44,&nbsp;,,
12/18/18,Platteview,B,17,9,2,L,54,56,,36,&nbsp;,,
12/20/18,CB St. Albert IA,C1,12,13,3,W,58,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Ashland-Greenwood,C1,18,7,2,W,59,38,,47,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Archbishop Bergan,D1,17,8,2,W,63,48,,47,Ashland-Greenwood Invite,Ashland-Greenwood,
01/04/19,@ Omaha Skutt Catholic,B,22,4,1,W,65,62,,50,&nbsp;,,
01/08/19,Blair,B,11,12,3,W,64,53,,44,&nbsp;,,
01/11/19,Mount Michael Benedictine,B,18,8,2,W,63,59,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/17,South Sioux City,B,8,14,3,W,64,48,,44,River Cities Conference,Highest Seed,
01/19,Mount Michael Benedictine,B,18,8,2,W,65,54,,47,River Cities Conference,Highest Seed,
01/21/19,Glenwood IA,B,14,7,2,W,77,50,,47,&nbsp;,,
01/25/19,@ Omaha Gross Catholic,B,5,18,4,W,50,39,,41,&nbsp;,,
01/29/19,@ Plattsmouth,B,8,15,3,W,64,43,,44,&nbsp;,,
02/01/19,Ralston,B,7,17,3,W,74,60,,44,&nbsp;,,
02/02/19,@ South Sioux City,B,8,14,3,W,65,35,,44,&nbsp;,,
02/05/19,@ Bennington,B,20,6,1,W,76,68,,50,&nbsp;,,
02/09/19,Omaha Concordia,C1,6,16,3,W,59,42,,44,&nbsp;,,
02/15/19,Elkhorn,B,11,12,3,W,43,35,,44,&nbsp;,,
02/18/19,Blair,B,11,12,3,W,67,64,,44,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/19/19,Bennington,B,20,6,1,W,50,44,,50,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/25/19,Norris,B,12,14,3,W,63,57,,44,District Final B-3 Tournament,Omaha Roncalli Catholic,

TotalPoints:,
Win %:,92.000%
Average Points:,45.000
