2021-2022 Wrestling Team Report for Fairbury
This report was generated on 03/28/23 at 10:09 am CDT

Fairbury (6-20)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,York Dual Tournament  (1-Day Tourney),York,
12/04,Northwest,B,York Dual Tournament ,York,
12/04,York,B,York Dual Tournament ,York,
12/04,Waverly,B,York Dual Tournament ,York,
12/04,Papillion-LaVista South,A,York Dual Tournament ,York,
12/04,Concordia/DC West,B,York Dual Tournament ,York,
12/09/21,Tri County,C,<font color="green">Triangular (host: Tri County)</font>,,
12/09/21,Fillmore Central,C,<font color="green">Triangular (host: Tri County)</font>,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/14/21,Adams Central,B,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/17,Beatrice,B,Flatwater Fracas,Heartland Events Center,
12/17,Blair,B,Flatwater Fracas,Heartland Events Center,
12/17,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/18,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/18,Seward,B,Flatwater Fracas,Heartland Events Center,
12/18,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/18,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington,
12/30,Bennington,B,Bennington Dual Tournament,Bennington,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/13/22,Norris,B,<font color="green">Triangular (host: Syracuse)</font>,,
01/13/22,Syracuse,C,<font color="green">Triangular (host: Syracuse)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/22,@ Johnson County Central,C,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,@ Central City,C,&nbsp;,,
01/29,(To Be Determined),,Southern Nebraska Conference (1-Day Tourney),Fillmore Central,
02/03/22,@ Beatrice,B,&nbsp;,,
02/04,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury, NE,

TotalPoints:,
Win %:,23.077%
Average Points:,39.769
