2022-2023 Boys Basketball Team Report for Adams Central
This report was generated on 11/16/23 at 12:07 pm CST

Adams Central (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Aurora,C1,16,10,2,W,43,32,,47,&nbsp;,,
12/06/22,Wood River,C1,13,12,2,W,54,32,,47,&nbsp;,,
12/09/22,@ Gothenburg,C1,12,11,2,W,44,41,,47,&nbsp;,,
12/13/22,@ St. Paul,C1,10,12,3,W,44,27,,44,&nbsp;,,
12/16/22,Fillmore Central,C1,16,8,2,W,65,53,,47,&nbsp;,,
12/17/22,Amherst,C2,24,1,1,L,36,51,,39,Site: Hastings College,Hastings College,
12/20/22,York,B,16,6,2,L,45,59,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance High School ,
12/29,Broken Bow,C1,2,19,4,W,42,23,,41,Alliance Holiday Tournament,Alliance High School ,
12/30,Boone Central,C1,17,7,2,L,36,69,,36,Alliance Holiday Tournament,Alliance High School ,
01/05/23,Hastings,B,8,13,3,L,42,44,,35,&nbsp;,,
01/10/23,@ Holdrege,C1,16,10,2,L,51,52,,36,&nbsp;,,
01/13/23,Northwest,B,7,17,3,L,29,43,,35,&nbsp;,,
01/14/23,@ Doniphan-Trumbull,C2,24,2,1,L,35,47,,39,&nbsp;,,
01/17/23,@ Ord,C1,6,17,3,W,47,33,,44,&nbsp;,,
01/21/23,Grand Island Central Catholic,C2,10,14,3,W,61,34,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Seward,B,14,12,2,L,39,53,,38,Central Conference,York,
01/28,Columbus Lakeview,C1,5,18,4,W,51,30,,41,Central Conference,York,
01/31/23,@ Hastings St. Cecilia,C2,15,11,2,L,42,44,,36,&nbsp;,,
02/03/23,@ Seward,B,14,12,2,L,41,42,,38,&nbsp;,,
02/09/23,@ Lexington,B,5,19,4,W,53,42,,43,&nbsp;,,
02/17/23,@ Kearney Catholic,C1,10,15,3,L,42,46,,33,&nbsp;,,
02/21/23,Minden,C1,10,12,3,W,71,44,,44,Subdistrict C1-9 Tournament,Wood River High School,
02/23/23,Kearney Catholic,C1,10,15,3,W,40,31,,44,Subdistrict C1-9 Tournament,Wood River High School,
02/27/23,Ogallala,C1,26,0,1,L,30,66,,39,District Final C1-2 Tournament,@ Gothenburg,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
