2017-2018 Complete Team Report for Class D2 Boys Basketball - Updated March 5, 2018 at 11:36am
Allen (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wakefield,C2,13,11,2,L,31,68,,39,&nbsp;,,
12/02/17,Cedar Bluffs,D1,4,19,4,W,39,36,,43,&nbsp;,,
12/07/17,@ Ewing,D2,1,21,4,W,47,36,,41,&nbsp;,,
12/08/17,Homer,C2,6,17,3,L,38,57,,36,&nbsp;,,
12/11/17,Pender,D1,10,15,3,L,40,55,,35,&nbsp;,,
12/12/17,Hartington-Newcastle,C2,9,15,3,L,35,54,,36,&nbsp;,,
12/21/17,Cornerstone Christian,D2,3,13,4,W,66,30,,41,&nbsp;,,
01/08/18,@ Randolph,D1,16,7,2,L,29,57,,38,&nbsp;,,
01/12/18,Whiting IA,D2,2,17,4,W,52,22,,41,&nbsp;,,
01/16/18,@ Wynot,D2,15,8,2,L,28,58,,36,&nbsp;,,
01/18/18,Wausa,D2,7,16,3,L,51,54,(OT),33,&nbsp;,,
01/22/18,Walthill,D1,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Emerson-Hubbard,D2,1,22,4,W,54,50,(OT),41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Bloomfield,D2,7,18,3,L,27,49,,33,Lewis & Clark Conference,TBA,
02/02/18,@ Santee,D2,7,15,3,W,50,41,,44,&nbsp;,,
02/06/18,Winside,D2,15,9,2,L,27,51,,36,&nbsp;,,
02/08/18,@ Bloomfield,D2,7,18,3,L,52,54,,33,&nbsp;,,
02/16/18,Omaha Nation,C2,18,8,2,L,32,73,,39,&nbsp;,,
02/19/18,Santee,D2,7,15,3,W,62,45,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/20/18,Wynot,D2,15,8,2,L,22,48,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,36.842%
Average Points:,38.158
Anselmo-Merna (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arcadia-Loup City,C2,22,4,1,L,46,64,,42,&nbsp;,,
12/01/17,@ Mullen,D2,19,5,1,L,52,65,,39,&nbsp;,,
12/05/17,McPherson County,D2,0,16,4,W,72,10,,41,&nbsp;,,
12/07/17,@ Stapleton,D2,1,20,4,W,78,16,,41,&nbsp;,,
12/12/17,@ Overton,D1,19,5,1,L,62,77,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,15,9,2,L,49,55,,39,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Pleasanton,D1,6,14,3,L,40,53,,35,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/21/17,@ Central Valley,D1,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Hitchcock County,D1,5,17,4,W,83,42,,43,Brady Holiday Tournament,Brady,
12/30,Brady,D2,6,15,3,W,68,49,,44,Brady Holiday Tournament,Brady,
01/09/18,Elwood,D2,4,20,4,W,76,39,,41,&nbsp;,,
01/12/18,Sandhills/Thedford,D2,8,13,3,W,57,56,,44,&nbsp;,,
01/16/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,69,45,,41,&nbsp;,,
01/19/18,@ North Central,D1,15,8,2,L,49,56,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Stapleton,D2,1,20,4,W,72,11,,41,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Twin Loup,D1,16,6,2,L,48,63,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,@ Twin Loup,D1,16,6,2,L,34,54,,38,&nbsp;,,
02/06/18,South Loup,C2,21,3,1,L,45,73,,42,&nbsp;,,
02/09/18,Ansley-Litchfield,D1,12,12,2,W,71,60,,49,&nbsp;,,
02/10/18,@ Spalding Academy,D2,6,15,3,W,52,44,,44,&nbsp;,,
02/16/18,@ McPherson County,D2,0,16,4,W,62,13,,41,&nbsp;,,
02/20/18,Sumner-Eddyville-Miller,D2,4,15,4,W,55,39,,41,Subdistrict D2-6 Tournament,Greeley, NE,
02/22/18,Riverside,D2,23,2,1,L,52,68,,39,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,54.545%
Average Points:,41.000
Arthur County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Platte,D2,1,16,4,W,52,20,,41,&nbsp;,,
12/02/17,Hay Springs,D2,6,17,3,W,60,34,,44,&nbsp;,,
12/08/17,@ Cody-Kilgore,D2,12,8,2,L,33,55,,36,&nbsp;,,
12/09/17,McPherson County,D2,0,16,4,W,51,26,,41,&nbsp;,,
12/15/17,Minatare,D2,7,14,3,W,56,34,,44,&nbsp;,,
12/16/17,@ Sioux County,D2,0,14,4,W,59,32,,41,&nbsp;,,
12/19/17,Leyton,D2,4,15,4,W,70,51,,41,&nbsp;,,
12/21/17,@ Hyannis,D2,10,13,3,L,32,78,,33,&nbsp;,,
01/05/18,@ Wallace,D2,12,8,2,L,30,72,,36,&nbsp;,,
01/06/18,Brady,D2,6,15,3,L,29,63,,33,&nbsp;,,
01/12/18,Maywood-Hayes Center,D2,7,17,3,L,28,41,,33,&nbsp;,,
01/13/18,@ Mullen,D2,19,5,1,L,29,64,,39,&nbsp;,,
01/18/18,@ McPherson County,D2,0,16,4,W,53,23,,41,&nbsp;,,
01/19/18,Hyannis,D2,10,13,3,L,45,56,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Hyannis,D2,10,13,3,L,32,56,,33,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,@ Garden County,D1,13,6,2,L,33,68,,38,&nbsp;,,
02/03/18,South Platte,D2,1,16,4,W,62,49,,41,&nbsp;,,
02/08/18,@ Sandhills/Thedford,D2,8,13,3,L,49,77,,33,&nbsp;,,
02/10/18,@ Wauneta-Palisade,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Stapleton,D2,1,20,4,W,45,23,,41,&nbsp;,,
02/20/18,Sandhills/Thedford,D2,8,13,3,L,42,58,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,45.000%
Average Points:,37.750
Axtell (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pleasanton,D1,6,14,3,W,42,39,,46,&nbsp;,,
12/01/17,@ Bertrand,D1,8,13,3,L,29,65,,35,&nbsp;,,
12/05/17,@ Silver Lake,D2,6,16,3,W,60,53,,44,&nbsp;,,
12/08/17,Overton,D1,19,5,1,L,46,68,,41,&nbsp;,,
12/09/17,Harvard,D1,14,10,2,L,37,38,,38,&nbsp;,,
12/15/17,Amherst,C2,15,8,2,L,56,74,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Blue Hill,D1,15,9,2,L,38,48,,38,Axtell Holiday Tournament,Axtell,
12/19,Eustis-Farnam,D2,1,20,4,W,61,22,,41,Axtell Holiday Tournament,Axtell,
01/02/18,Kenesaw,D1,26,0,1,L,45,69,,41,&nbsp;,,
01/05/18,Sumner-Eddyville-Miller,D2,4,15,4,L,48,51,,30,&nbsp;,,
01/06/18,@ Alma,D1,12,11,2,L,48,66,,38,&nbsp;,,
01/11/18,Elm Creek,D1,16,9,2,L,59,88,,38,&nbsp;,,
01/13/18,@ Lawrence-Nelson,D1,9,14,3,L,33,49,,35,&nbsp;,,
01/16/18,@ Arapahoe,D1,18,7,2,L,41,74,,38,&nbsp;,,
01/19/18,Wilcox-Hildreth,D2,19,7,2,L,34,57,,36,&nbsp;,,
01/25/18,Loomis,D2,18,6,1,L,41,62,,39,&nbsp;,,
01/26/18,@ Eustis-Farnam,D2,1,20,4,W,70,24,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Eustis-Farnam,D2,1,20,4,W,61,43,,41,Fort Kearny Conference,Kearney,
01/30,Loomis,D2,18,6,1,L,63,69,,39,Fort Kearny Conference,Kearney,
02/09/18,@ Elwood,D2,4,20,4,W,59,54,,41,&nbsp;,,
02/10/18,Southwest,C2,10,12,3,L,30,54,,36,&nbsp;,,
02/16/18,@ Southern Valley,C2,6,17,3,L,45,82,,36,&nbsp;,,
02/20/18,Wilcox-Hildreth,D2,19,7,2,L,44,65,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,26.087%
Average Points:,38.565
Bloomfield (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wynot,D2,15,8,2,L,38,52,,36,&nbsp;,,
12/05/17,@ Hartington Cedar Catholic,C2,15,10,2,L,34,57,,39,&nbsp;,,
12/08/17,@ Winside,D2,15,9,2,L,47,56,,36,&nbsp;,,
12/09/17,Niobrara/Verdigre,C2,12,9,2,L,49,57,,39,&nbsp;,,
12/14/17,@ Randolph,D1,16,7,2,L,33,54,,38,&nbsp;,,
12/15/17,Neligh-Oakdale,C2,10,15,3,L,35,51,,36,&nbsp;,,
12/19/17,@ Laurel-Concord-Coleridge,C2,13,11,2,L,64,90,,39,&nbsp;,,
12/21/17,@ Santee,D2,7,15,3,W,85,64,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,7,16,3,L,52,61,,33,Creighton Holiday Tournament,Creighton High School,
12/30,Boyd County,D1,17,8,2,L,46,58,,38,Creighton Holiday Tournament,Creighton High School,
01/02/18,Creighton,C2,14,11,2,L,34,51,,39,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Hartington-Newcastle,C2,9,15,3,L,44,57,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Wynot,D2,15,8,2,L,35,70,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/12/18,Plainview,D1,6,17,3,L,36,67,,35,&nbsp;,,
01/13/18,@ Elkhorn Valley,D1,5,17,4,W,47,34,,43,&nbsp;,,
01/16/18,@ Osmond,D1,22,3,1,L,30,53,,41,&nbsp;,,
01/18/18,@ Ewing,D2,1,21,4,W,64,17,,41,&nbsp;,,
01/19/18,Hartington-Newcastle,C2,9,15,3,L,36,50,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Allen,D2,7,12,3,W,49,27,,44,Lewis & Clark Conference,TBA,
01/29,Ponca,C2,27,1,1,L,23,72,,42,Lewis & Clark Conference,TBA,
02/01,Emerson-Hubbard,D2,1,22,4,W,53,36,,41,Lewis & Clark Conference,TBA,
02/08/18,Allen,D2,7,12,3,W,54,52,,44,&nbsp;,,
02/16/18,Wausa,D2,7,16,3,L,49,53,,33,&nbsp;,,
02/20/18,Wausa,D2,7,16,3,W,35,26,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/22/18,Wynot,D2,15,8,2,L,38,50,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,28.000%
Average Points:,38.760
Brady (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Ansley-Litchfield,D1,12,12,2,L,45,71,,38,&nbsp;,,
12/08/17,@ Paxton,D1,22,1,1,L,47,66,,41,&nbsp;,,
12/09/17,Twin Loup,D1,16,6,2,L,30,53,,38,&nbsp;,,
12/14/17,Maywood-Hayes Center,D2,7,17,3,W,60,34,,44,&nbsp;,,
12/16/17,@ Loomis,D2,18,6,1,L,41,71,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/18,Stapleton,D2,1,20,4,W,71,31,,41,Maxwell Booster Tournament,Maxwell,
12/19,South Loup,C2,21,3,1,L,44,79,,42,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Elba,D2,1,19,4,W,66,36,,41,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,12,10,2,L,49,68,,36,Brady Holiday Tournament,Brady,
01/05/18,@ Stapleton,D2,1,20,4,W,71,31,,41,&nbsp;,,
01/06/18,@ Arthur County,D2,9,11,3,W,63,29,,44,&nbsp;,,
01/09/18,@ Overton,D1,19,5,1,L,48,84,,41,&nbsp;,,
01/13/18,South Loup,C2,21,3,1,L,53,85,,42,&nbsp;,,
01/16/18,@ Maxwell,C2,7,17,3,L,51,57,,36,&nbsp;,,
01/18/18,Mullen,D2,19,5,1,L,42,60,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Ansley-Litchfield,D1,12,12,2,L,56,66,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/30/18,@ Wallace,D2,12,8,2,L,65,76,,36,&nbsp;,,
02/03/18,Sutherland,C2,9,13,3,W,46,43,,47,&nbsp;,,
02/09/18,Medicine Valley,D1,13,9,2,L,55,68,,38,&nbsp;,,
02/16/18,Sandhills/Thedford,D2,8,13,3,L,45,81,,33,&nbsp;,,
02/20/18,Wallace,D2,12,8,2,L,42,48,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.571
Cody-Kilgore (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Hay Springs,D2,6,17,3,W,59,41,,44,&nbsp;,,
12/02/17,Sioux County,D2,0,14,4,W,59,15,,41,&nbsp;,,
12/08/17,Arthur County,D2,9,11,3,W,55,33,,44,&nbsp;,,
12/09/17,@ Stuart,D2,10,14,3,W,58,44,,44,&nbsp;,,
12/15/17,Mullen,D2,19,5,1,L,41,58,,39,&nbsp;,,
12/16/17,@ Colome SD,D1,18,2,1,L,47,69,,41,&nbsp;,,
12/19/17,Santee,D2,7,15,3,W,68,56,,44,&nbsp;,,
01/05/18,North Central,D1,15,8,2,L,37,53,,38,&nbsp;,,
01/06/18,Stapleton,D2,1,20,4,W,65,9,,41,&nbsp;,,
01/11/18,Hay Springs,D2,6,17,3,W,62,28,,44,&nbsp;,,
01/12/18,@ Hyannis,D2,10,13,3,W,58,39,,44,&nbsp;,,
01/19/18,@ Gordon-Rushville,C1,20,5,1,L,27,67,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Sandhills/Thedford,D2,8,13,3,W,61,50,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/26,South Loup,C2,21,3,1,L,26,68,,42,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/27,Twin Loup,D1,16,6,2,L,60,63,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/02/18,@ Crawford,D1,18,6,1,L,21,59,,41,&nbsp;,,
02/09/18,Sandhills/Thedford,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,McPherson County,D2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Ainsworth,C2,11,12,3,L,41,70,,36,&nbsp;,,
02/20/18,Sioux County,D2,0,14,4,W,1,0,(FORFEIT),41,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/22/18,Hyannis,D2,10,13,3,W,58,42,,44,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/27/18,Creek Valley,D2,11,11,2,W,47,40,,47,District Final D2-6 Tournament,North Platte St. Patrick's High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
Cornerstone Christian (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Omaha Brownell Talbot,C2,10,14,3,L,28,62,,36,&nbsp;,,
12/02/17,@ College View Academy,D1,6,11,3,L,33,50,,35,&nbsp;,,
12/12/17,@ IA School-Deaf IA,D2,0,3,4,W,63,32,,41,&nbsp;,,
12/16/17,Lincoln Lutheran (JV),C1,9,14,3,,,,,-,Site: Lourdes Central Catholic,Lourdes Central Catholic,
12/16/17,@ Lourdes Central Catholic (JV),D1,18,8,2,,,,,-,&nbsp;,,
12/21/17,@ Allen,D2,7,12,3,L,30,66,,33,&nbsp;,,
01/06/18,Parkview Christian,D2,13,10,2,L,19,67,,36,&nbsp;,,
01/12/18,Santee,D2,7,15,3,L,49,62,,33,&nbsp;,,
01/19/18,@ Omaha Nation,C2,18,8,2,L,29,70,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/23,Omaha Christian Academy,D1,11,8,2,L,34,56,,38,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/25,Cedar Bluffs,D1,4,19,4,W,64,30,,43,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/27,Whiting IA,D2,2,17,4,W,48,42,,41,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/30/18,@ College View Academy (JV),D1,6,11,3,,,,,-,&nbsp;,,
02/02/18,@ Whiting IA,D2,2,17,4,L,37,38,,30,&nbsp;,,
02/05/18,@ Omaha Christian Academy,D1,11,8,2,L,41,58,,38,&nbsp;,,
02/06/18,Cedar Bluffs,D1,4,19,4,L,44,52,,32,&nbsp;,,
02/08/18,@ Essex IA,D2,3,16,4,L,34,48,,30,&nbsp;,,
02/12/18,@ Weeping Water,D1,6,18,3,L,30,64,,35,&nbsp;,,
02/20/18,Falls City Sacred Heart,D2,22,3,1,L,20,75,,39,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,

TotalPoints:,
Win %:,18.750%
Average Points:,36.188
Creek Valley (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Hyannis,D2,10,13,3,W,45,18,,44,&nbsp;,,
12/02/17,@ Maxwell,C2,7,17,3,W,48,26,,47,&nbsp;,,
12/08/17,@ Potter-Dix,D2,2,16,4,W,64,23,,41,&nbsp;,,
12/09/17,Bayard,C2,13,9,2,L,42,58,,39,&nbsp;,,
12/15/17,Sedgwick County CO,C2,19,3,1,L,27,46,,42,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/06/18,@ Minatare,D2,7,14,3,W,64,35,,44,&nbsp;,,
01/09/18,@ Haxtun CO,D1,13,7,2,L,32,53,,38,&nbsp;,,
01/11/18,@ Paxton,D1,22,1,1,L,35,65,,41,&nbsp;,,
01/13/18,Pawnee CO,D2,6,14,3,W,55,44,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Bayard,C2,13,9,2,L,21,44,,39,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Minatare,D2,7,14,3,W,61,32,,44,Minuteman Activities Conference,Home Sites/Bridgeport,
01/23/18,@ Sutherland,C2,9,13,3,L,31,41,,36,&nbsp;,,
01/25/18,Bridgeport,C2,17,10,2,W,47,29,,50,&nbsp;,,
01/26/18,@ Garden County,D1,13,6,2,L,30,51,,38,&nbsp;,,
02/02/18,@ Leyton,D2,4,15,4,W,52,39,,41,&nbsp;,,
02/03/18,Peetz CO,D2,21,1,1,L,52,71,,39,&nbsp;,,
02/06/18,Perkins County,C2,16,7,2,L,30,57,,39,&nbsp;,,
02/09/18,South Platte,D2,1,16,4,W,72,37,,41,&nbsp;,,
02/16/18,Wallace,D2,12,8,2,L,34,49,,36,&nbsp;,,
02/20/18,Potter-Dix,D2,2,16,4,W,59,25,,41,Subdistrict D2-12 Tournament,Cabela's Athletic Facility, Sidney HS,
02/22/18,Leyton,D2,4,15,4,W,53,21,,41,Subdistrict D2-12 Tournament,Cabela's Athletic Facility, Sidney HS,
02/27/18,Cody-Kilgore,D2,12,8,2,L,40,47,,36,District Final D2-6 Tournament,North Platte St. Patrick's High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.955
CWC (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Clearwater-Orchard,D1,16,8,2,W,47,42,,49,&nbsp;,,
12/05/17,@ Ewing,D2,1,21,4,W,65,27,,41,&nbsp;,,
12/07/17,North Central,D1,15,8,2,L,42,52,,38,&nbsp;,,
12/09/17,Elkhorn Valley,D1,5,17,4,W,60,38,,43,&nbsp;,,
12/12/17,@ West Holt,D1,20,3,1,L,43,74,,41,&nbsp;,,
12/14/17,@ Riverside,D2,23,2,1,L,66,78,,39,&nbsp;,,
12/16/17,@ Sandhills/Thedford,D2,8,13,3,W,76,56,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,Clearwater-Orchard,D1,16,8,2,L,39,61,,38,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,Ewing,D2,1,21,4,W,70,32,,41,Clearwater-Orchard Holiday Tourney,Clearwater,
01/05/18,Spalding Academy,D2,6,15,3,W,50,25,,44,&nbsp;,,
01/06/18,@ Ord,C1,10,11,3,L,44,67,,37,&nbsp;,,
01/09/18,Stuart,D2,10,14,3,W,48,39,,44,&nbsp;,,
01/12/18,Boyd County,D1,17,8,2,W,61,38,,49,&nbsp;,,
01/13/18,St. Mary's,D2,4,16,4,W,45,35,,41,&nbsp;,,
01/16/18,@ Ainsworth,C2,11,12,3,L,63,74,,36,&nbsp;,,
01/23/18,@ Niobrara/Verdigre,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Ewing,D2,1,21,4,W,64,30,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Elgin Public/Pope John,D1,4,17,4,W,57,28,,43,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,West Holt,D1,20,3,1,L,46,78,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,Clearwater-Orchard,D1,16,8,2,L,46,52,,38,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ Elgin Public/Pope John,D1,4,17,4,W,73,60,,43,&nbsp;,,
02/12/18,@ Neligh-Oakdale,C2,10,15,3,W,60,50,,47,&nbsp;,,
02/16/18,@ Burwell,C2,10,12,3,L,40,59,,36,&nbsp;,,
02/20/18,Ewing,D2,1,21,4,W,58,24,,41,Subdistrict D2-5 Tournament,Rock County,
02/23/18,Stuart,D2,10,14,3,W,54,46,(OT),44,Subdistrict D2-5 Tournament,Rock County,
02/27/18,Riverside,D2,23,2,1,L,53,63,,39,District Final D2-3 Tournament,Ord High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.520
Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Meridian,D1,3,19,4,L,29,54,,32,&nbsp;,,
12/05/17,@ Diller-Odell,D1,11,12,3,L,12,61,,35,&nbsp;,,
12/08/17,BDS,D1,20,6,1,L,20,58,,41,&nbsp;,,
12/12/17,Harvard,D1,14,10,2,L,26,47,,38,&nbsp;,,
12/14/17,@ Osceola,D2,4,19,4,L,51,61,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,7,17,3,L,42,76,,37,Weeping Water Holiday Tournament,Weeping Water,
12/29,Cedar Bluffs,D1,4,19,4,L,32,33,,32,Weeping Water Holiday Tournament,Weeping Water,
01/02/18,@ College View Academy,D1,6,11,3,L,37,46,,35,&nbsp;,,
01/04/18,@ Sterling,D2,11,14,3,L,19,59,,33,&nbsp;,,
01/09/18,Friend,D1,8,15,3,L,42,64,,35,&nbsp;,,
01/11/18,East Butler,D1,17,9,2,L,28,55,,38,&nbsp;,,
01/12/18,High Plains Community,D1,0,21,4,W,28,24,,43,&nbsp;,,
01/16/18,@ Cross County,C2,11,13,3,L,22,62,,36,&nbsp;,,
01/18/18,Shelby-Rising City,C2,8,14,3,L,21,67,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Nebraska Lutheran,D1,16,6,2,L,15,56,,38,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,Nebraska Lutheran,D1,16,6,2,L,42,58,,38,&nbsp;,,
02/02/18,@ Giltner,D2,19,6,1,L,31,61,,39,&nbsp;,,
02/06/18,Hampton,D2,8,14,3,L,31,60,,33,&nbsp;,,
02/09/18,McCool Junction,D1,14,9,2,L,19,56,,38,&nbsp;,,
02/16/18,@ Exeter-Milligan,D2,20,6,1,L,32,56,,39,&nbsp;,,
02/19/18,Osceola,D2,4,19,4,L,39,43,,30,Subdistrict D2-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
Elba (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ansley-Litchfield,D1,12,12,2,L,12,62,,38,&nbsp;,,
12/01/17,Parkview Christian (JV),D2,13,10,2,L,23,33,,-,&nbsp;,,
12/05/17,@ Palmer,D1,7,14,3,L,24,62,,35,&nbsp;,,
12/08/17,@ Silver Lake,D2,6,16,3,L,36,72,,33,&nbsp;,,
12/09/17,College View Academy,D1,6,11,3,L,36,56,,35,Site: York High School,York High School,
12/12/17,Central Valley,D1,11,10,2,L,21,58,,38,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,4,15,4,L,31,59,,30,SEM Tournament,Sumner,
