2022-2023 Boys Basketball Team Report for York
This report was generated on 11/16/23 at 12:07 pm CST

York (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ralston,B,10,14,3,W,76,44,,44,&nbsp;,,
12/10/22,Lexington,B,5,19,4,W,84,41,,41,&nbsp;,,
12/13/22,Elkhorn,B,18,7,2,W,74,59,,47,&nbsp;,,
12/16/22,Aurora,C1,16,10,2,L,55,57,,36,&nbsp;,,
12/20/22,@ Adams Central,C1,12,12,2,W,59,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst ,
12/29,Hastings St. Cecilia,C2,15,11,2,W,44,34,,47,Amherst Holiday Tournament ,Amherst ,
12/30,Amherst,C2,24,1,1,W,58,50,,50,Amherst Holiday Tournament ,Amherst ,
01/03/23,@ Schuyler,B,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,@ Northwest,B,7,17,3,W,62,51,,44,&nbsp;,,
01/10/23,@ Grand Island Central Catholic,C2,10,14,3,W,58,45,,44,&nbsp;,,
01/13/23,@ Crete,B,18,6,1,L,43,50,,39,&nbsp;,,
01/17/23,Norris,B,17,9,2,L,48,50,,36,&nbsp;,,
01/20/23,Fairbury,C1,8,15,3,W,69,25,,44,&nbsp;,,
01/21/23,@ North Platte,A,14,9,2,L,51,55,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Northwest,B,7,17,3,W,75,38,,44,Central Conference,York,
01/27,Aurora,C1,16,10,2,W,60,38,,47,Central Conference,York,
01/28,Crete,B,18,6,1,L,43,51,,39,Central Conference,York,
02/03/23,@ Elkhorn North,B,6,16,3,W,83,72,,44,&nbsp;,,
02/04/23,@ Columbus Lakeview,C1,5,18,4,W,47,43,,41,&nbsp;,,
02/10/23,Seward,B,14,12,2,W,76,52,,47,&nbsp;,,
02/14/23,@ Waverly,B,12,11,2,W,60,54,,47,&nbsp;,,
02/16/23,@ Hastings,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/24/23,Seward,B,14,12,2,L,47,48,,36,Subdistrict B-6 Tournament,York High School,
02/28/23,McCook,B,14,10,2,W,66,54,,47,District Final B-7 Tournament,@ York,

TotalPoints:,
Win %:,72.727%
Average Points:,43.136
