2018-2019 Volleyball Team Report for Clarkson/Leigh
This report was generated on 11/04/18 at 11:51 am CST

Clarkson/Leigh (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Howells-Dodge,D1,16,15,2,W,3,2,,47,&nbsp;,,
08/30/18,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
08/30/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/04/18,@ BRLD,C2,12,18,3,W,3,1,,44,&nbsp;,,
09/13/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,Battle Creek,C2,22,10,2,W,2,1,,47,Stanton Invite,Stanton,
09/15,Stanton,C2,29,1,1,L,0,2,,39,Stanton Invite,Stanton,
09/15,Twin River,C2,18,13,2,W,2,0,,47,Stanton Invite,Stanton,
09/18/18,@ Twin River,C2,18,13,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Mead,D2,15,12,2,W,2,1,,47,Hampton Tournament,Hampton,
09/22,Deshler,D1,14,16,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Red Cloud,D2,13,14,3,W,2,0,,44,Hampton Tournament,Hampton,
09/25/18,@ Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,3,0,,46,&nbsp;,,
09/27/18,Schuyler,B,4,22,4,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Aquinas Catholic,C1,18,11,2,L,1,2,,38,Clarkson-Leigh Invite,Clarkson,
09/29,Cross County,C2,18,14,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
09/29,CWC,D2,25,7,1,W,2,0,,50,Clarkson-Leigh Invite,Clarkson,
10/02/18,Shelby/Rising City,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/18,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/18,Humphrey St. Francis,D2,17,12,2,W,3,0,,47,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin (4-Team Round Robin),Humphrey,
10/06,Twin River,C2,18,13,2,W,2,0,,47,Humphrey-LHF Round Robin,Humphrey,
10/06,Howells-Dodge,D1,16,15,2,W,2,0,,47,Humphrey-LHF Round Robin,Humphrey,
10/06,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,Humphrey-LHF Round Robin,Humphrey,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Madison,C2,6,22,4,W,2,0,,41,East Husker Conference,TBA,
10/11,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,East Husker Conference,TBA,
10/13,Twin River,C2,18,13,2,W,2,0,,47,East Husker Conference,TBA,
10/13,Humphrey/Lindsay Holy Family,D1,27,4,1,L,1,2,,39,East Husker Conference,TBA,
10/16/18,@ Oakland-Craig,C2,13,19,3,W,3,0,,44,&nbsp;,,
10/22/18,@ Pender,D1,7,23,4,W,3,1,,41,&nbsp;,,
10/29/18,Battle Creek,C2,22,10,2,W,3,2,,47,Subdistrict C2-6 Tournament,Wisner-Pilger High School,
10/30/18,Stanton,C2,29,1,1,L,0,3,,39,Subdistrict C2-6 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.781
