2003-2004 Girls Soccer Team Report for Millard North
This report was generated on 12/30/21 at 4:44 am CST

Millard North (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Millard West,A,7,9,3,W,3,0,,45,&nbsp;,,
03/23/04,@ Omaha Central,A,3,11,4,W,6,0,,40,&nbsp;,,
03/25/04,Bellevue East,A,6,8,3,W,3,0,,45,&nbsp;,,
03/29/04,Omaha Marian,A,10,6,2,L,0,2,,33,&nbsp;,,
04/01/04,Millard South,A,13,4,1,L,0,1,,38,&nbsp;,,
04/05/04,@ Omaha Burke,A,17,1,1,L,1,2,,38,&nbsp;,,
04/12/04,@ Omaha Bryan,A,5,8,3,W,1,0,,45,&nbsp;,,
04/13/04,Omaha Skutt Catholic,B,12,5,2,W,3,1,,50,&nbsp;,,
04/16/04,Columbus Scotus,B,11,5,2,W,3,2,,50,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/17/04,@ Millard South,A,13,4,1,W,1,0,,50,&nbsp;,,
04/17/04,Omaha Burke,A,17,1,1,L,1,2,,38,&nbsp;,,
04/19/04,Millard West,A,7,9,3,W,3,0,,45,&nbsp;,,
04/19-04/23,(To Be Determined),,,,-,,,,,-,Millard South,Millard South,
04/21/04,Omaha Burke,A,17,1,1,L,1,3,,38,&nbsp;,,
04/27/04,Omaha North,A,0,12,4,W,16,0,,40,&nbsp;,,
04/29/04,@ Papillion-LaVista,A,3,12,4,W,7,0,,40,&nbsp;,,
05/03/04,Bellevue West,A,12,4,1,L,0,2,,38,&nbsp;,,
05/06/04,Bellevue West,A,12,4,1,W,1,0,,50,&nbsp;,,
05/07/04,Millard South,A,13,4,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.944
