2018-2019 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 11/04/18 at 11:52 am CST

Hastings St. Cecilia (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Aquinas Catholic,C1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/25/18,Kearney Catholic,C1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/30/18,Grand Island Central Catholic,C1,30,4,1,W,2,1,,52,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/30/18,Lincoln Christian,C1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/04/18,Adams Central,C1,15,17,3,W,3,0,,46,&nbsp;,,
09/06/18,@ Gibbon,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/11/18,@ Blue Hill,C2,29,2,1,L,2,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/15,Fillmore Central,C2,17,10,2,W,2,1,,47,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Sutton,C2,9,21,3,W,2,0,,44,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Wilber-Clatonia,C1,2,25,4,W,2,0,,43,Fillmore Central Tournament,Geneva/Fairmont,
09/18/18,@ Doniphan-Trumbull,C2,21,9,2,W,3,1,,47,&nbsp;,,
09/20/18,@ Sutton,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Minden,C1,22,12,2,W,2,1,,49,Holdrege Invite,Holdrege ,
09/22,Grand Island Central Catholic,C1,30,4,1,W,2,0,,52,Holdrege Invite,Holdrege ,
09/22,Cozad,C1,3,29,4,W,2,0,,43,Holdrege Invite,Holdrege ,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Wood River,C2,16,16,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/25,Heartland,D1,16,12,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/25,Cross County,C2,18,14,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
09/27,Superior,C2,29,2,1,L,0,2,,39,St. Cecelia Tournament,Hastings,
09/27,Lawrence-Nelson,D1,17,14,2,W,2,1,,47,St. Cecelia Tournament,Hastings,
10/02/18,@ Centura,C1,19,12,2,W,3,0,,49,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Bishop Neumann,C1,29,3,1,L,1,2,,41,Centennial Conference,Lincoln Christian,
10/06,Columbus Scotus,C1,19,9,2,L,0,2,,38,Centennial Conference,Lincoln Christian,
10/06,Kearney Catholic,C1,18,12,2,W,2,0,,49,Centennial Conference,Lincoln Christian,
10/11/18,Sandy Creek,C2,4,22,4,W,3,0,,41,&nbsp;,,
10/16/18,Columbus Scotus,C1,19,9,2,L,1,3,,38,&nbsp;,,
10/23/18,St. Paul,C1,33,1,1,L,1,3,,41,&nbsp;,,
10/25/18,Franklin,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/18,Cambridge,D1,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/29/18,Doniphan-Trumbull,C2,21,9,2,W,3,2,,47,Subdistrict C2-10 Tournament,Minden High School,
10/30/18,Blue Hill,C2,29,2,1,L,1,3,,39,Subdistrict C2-10 Tournament,Minden High School,
11/03/18,Palmyra,C2,19,10,2,W,3,1,,47,District Final C2-6 Tournament,Milford HS,

TotalPoints:,
Win %:,68.750%
Average Points:,44.281
