2019-2020 Girls Basketball Team Report for St. Edward
This report was generated on 04/28/20 at 3:39 pm CDT

St. Edward (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Osceola,D2,4,19,4,W,43,39,,41,&nbsp;,,
12/06/19,Nebraska Christian,D2,12,9,2,L,32,41,,36,&nbsp;,,
12/10/19,@ Nebraska Lutheran,D2,5,13,3,L,28,48,,33,&nbsp;,,
12/13/19,Palmer,D1,14,7,2,L,29,60,,38,&nbsp;,,
12/14/19,@ Madison,C2,6,17,3,L,32,43,,36,&nbsp;,,
12/17/19,Winside,D2,6,15,3,W,39,29,,44,&nbsp;,,
12/20/19,@ Burwell,C2,10,12,3,L,33,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Niobrara/Verdigre,D1,6,16,3,L,27,44,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Mary's,D2,6,14,3,L,39,54,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/20,@ High Plains Community,D1,4,16,4,L,29,38,,32,&nbsp;,,
01/07/20,Elba,D2,5,13,3,W,54,33,,44,&nbsp;,,
01/10/20,Santee,D2,8,13,3,L,52,66,,33,&nbsp;,,
01/16/20,@ Heartland Lutheran,D2,7,16,3,L,34,45,,33,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Riverside,D2,2,21,4,W,57,28,,41,Goldenrod Conference,St. Paul,
01/20,Humphrey St. Francis,D2,23,2,1,L,33,77,,39,Goldenrod Conference,St. Paul,
01/28/20,@ Humphrey St. Francis,D2,23,2,1,L,23,73,,39,&nbsp;,,
01/30/20,@ Elkhorn Valley,D1,15,7,2,L,27,57,,38,&nbsp;,,
02/04/20,Riverside,D2,2,21,4,W,48,31,,41,&nbsp;,,
02/06/20,@ Central Valley,D1,8,15,3,L,25,41,,35,&nbsp;,,
02/07/20,Cedar Bluffs,C2,11,12,3,W,51,29,,47,&nbsp;,,
02/11/20,Fullerton,D1,16,5,1,L,36,68,,41,&nbsp;,,
02/14/20,Spalding Academy,D2,0,20,4,W,47,17,,41,&nbsp;,,
02/18/20,Riverside,D2,2,21,4,L,29,37,,30,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,

TotalPoints:,
Win %:,30.435%
Average Points:,37.652
