2012-2013 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:53 am CDT

Scottsbluff (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Chadron,C1,22,2,1,L,25,85,,39,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Gering,B,12,12,2,L,33,48,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Mitchell,C1,12,11,2,L,26,42,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,Wheatland WY,C1,8,12,3,L,26,35,,33,&nbsp;,,
12/14/12,@ Chadron,C1,22,2,1,L,39,63,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Norfolk,A,16,9,2,L,23,63,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Columbus,B,8,17,3,L,27,51,,33,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Hastings,B,2,18,4,W,45,33,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Alliance,B,11,12,3,L,44,55,,33,&nbsp;,,
01/08/13,@ Gering,B,12,12,2,L,42,53,,36,&nbsp;,,
01/11/13,@ Cheyenne Central WY,A,10,11,3,L,38,54,,35,&nbsp;,,
01/12/13,Cheyenne East WY,A,18,3,1,L,31,60,,41,&nbsp;,,
01/19/13,Sidney,B,16,7,2,L,43,59,,36,&nbsp;,,
01/26/13,Rapid City Stevens SD,A,5,12,3,L,54,81,,35,&nbsp;,,
01/29/13,@ Torrington WY,B,11,10,2,L,54,57,,36,&nbsp;,,
02/01/13,@ Alliance,B,11,12,3,L,40,50,,33,&nbsp;,,
02/02/13,@ Sidney,B,16,7,2,L,32,55,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,Lexington,B,7,18,3,W,46,29,,44,East-West Shootout,,
02/08,McCook,B,21,4,1,L,43,72,,39,East-West Shootout,,
02/09,North Platte,A,11,12,3,L,39,61,,35,East-West Shootout,,
02/15/13,Gering,B,12,12,2,L,40,57,,36,&nbsp;,,
02/16/13,@ Rapid City Central SD,A,0,0,4,L,34,76,,32,&nbsp;,,
02/19/13,Alliance,B,11,12,3,L,40,57,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.304
