2019-2020 Girls Basketball Team Report for Howells-Dodge
This report was generated on 04/28/20 at 1:28 pm CDT

Howells-Dodge (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pierce,C1,9,12,3,L,39,43,,35,&nbsp;,,
12/06/19,@ Stanton,C2,6,18,3,W,39,26,,44,&nbsp;,,
12/10/19,@ Aquinas Catholic,C2,11,11,2,L,33,41,,36,&nbsp;,,
12/12/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,56,60,(OT),39,&nbsp;,,
12/14/19,@ Oakland-Craig,C2,25,1,1,L,34,59,,39,&nbsp;,,
12/17/19,West Point-Beemer,C1,23,5,1,L,34,40,,41,&nbsp;,,
12/20/19,@ BRLD,C2,20,5,1,L,28,60,,39,&nbsp;,,
12/21/19,Clarkson/Leigh,C2,20,5,1,L,36,53,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Guardian Angels Central Catholic,C2,22,4,1,L,42,61,,39,Homer Holiday Tournament,Homer,
12/30,Homer,C2,14,10,2,L,32,55,,36,Homer Holiday Tournament,Homer,
01/10/20,@ Humphrey St. Francis,D2,23,2,1,L,35,66,,39,&nbsp;,,
01/11/20,Plainview,D1,1,22,4,W,57,49,,41,&nbsp;,,
01/14/20,Lutheran High Northeast,C2,10,12,3,W,64,58,,44,&nbsp;,,
01/18/20,@ Mead,C2,11,11,2,W,50,40,,47,&nbsp;,,
01/24/20,@ Tekamah-Herman,C2,10,13,3,W,52,45,,44,&nbsp;,,
01/25/20,Pender,D1,17,11,2,L,29,44,,36,&nbsp;,,
01/28/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,54,47,,43,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Tekamah-Herman,C2,10,13,3,L,37,45,,33,East Husker Tournament,TBA,
02/06,Stanton,C2,6,18,3,W,41,30,,44,East Husker Tournament,TBA,
02/10/20,@ Wisner-Pilger,C2,5,18,4,W,68,61,,41,&nbsp;,,
02/13/20,North Bend Central,C1,24,2,1,L,29,56,,41,&nbsp;,,
02/18/20,Lutheran High Northeast,C2,10,12,3,W,65,50,,44,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/20/20,Clarkson/Leigh,C2,20,5,1,L,39,41,,39,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,39.130%
Average Points:,40.130
