Team Report for Thayer Central
This report was generated on 02/24/24 at 4:27 pm CST

Thayer Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Belleville - Republic Co. KS,C2,0,17,4,W,52,19,,41,&nbsp;,,
12/01/23,@ Hanover KS,D2,15,4,1,L,41,60,,39,&nbsp;,,
12/05/23,Diller-Odell,D1,12,9,2,L,50,52,,36,&nbsp;,,
12/09/23,Fairbury,C1,8,15,3,W,35,31,,46,&nbsp;,,
12/12/23,Fillmore Central,C1,3,19,4,W,45,26,,43,&nbsp;,,
12/15/23,@ Heartland,D1,4,15,4,W,41,22,,41,&nbsp;,,
12/19/23,Wilber-Clatonia,C2,6,18,3,W,44,15,,44,&nbsp;,,
12/28/23,Lourdes Central Catholic,C2,15,8,2,W,57,52,,47,&nbsp;,,
01/05/24,Superior,C2,17,9,2,W,30,28,,47,&nbsp;,,
01/06/24,@ Deshler,D1,15,6,2,W,49,31,,47,&nbsp;,,
01/16/24,@ EMF,D1,10,13,3,W,56,18,,44,&nbsp;,,
01/18/24,Milford,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Sandy Creek,D1,9,18,3,W,48,47,,44,&nbsp;,,
01/22/24,@ Sutton,C2,15,9,2,L,38,45,(OT),36,&nbsp;,,
01/23/24,Tri County,C2,8,13,3,W,51,21,,44,&nbsp;,,
01/26/24,@ Centennial,C1,13,11,2,L,24,38,,38,&nbsp;,,
01/27/24,David City,C1,14,8,2,L,33,41,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Sandy Creek,D1,9,18,3,W,49,43,,44,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Sutton,C2,15,9,2,W,40,30,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Milford,C1,16,7,2,L,30,42,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Shelby-Rising City,D1,9,12,3,W,63,24,,44,&nbsp;,,
02/09/24,@ Southern,C2,1,19,4,W,64,14,,41,&nbsp;,,
02/13/24,Tri County,C2,8,13,3,W,39,29,,44,Subdistrict C2-2 Tournament,Superior High School,
02/15/24,@ Superior,C2,17,9,2,W,38,31,,47,Subdistrict C2-2 Tournament,Superior High School,
02/23/24,@ Yutan,C2,21,2,1,L,27,63,,39,District Final C2-2 Tournament,@ Yutan,

TotalPoints:,
Win %:,70.833%
Average Points:,42.458
