2018-2019 Volleyball Team Report for Randolph
This report was generated on 11/04/18 at 11:55 am CST

Randolph (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/23/18,Homer,C2,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/25,(To Be Determined),,,,-,,,,,-,Randolph Quad (4-Team Round Robin),Randolph,
08/25,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Randolph Quad,Randolph,
08/25,Winside,D2,15,13,2,W,2,0,,47,Randolph Quad,Randolph,
08/25,Howells-Dodge,D1,16,15,2,L,0,2,,36,Randolph Quad,Randolph,
08/28/18,@ Laurel-Concord-Coleridge,C2,14,15,3,L,2,3,,35,&nbsp;,,
09/04/18,Ponca,C2,20,10,2,L,1,3,,38,&nbsp;,,
09/06/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/18,Neligh-Oakdale,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/13/18,@ Wausa,D1,12,18,3,W,3,2,,44,&nbsp;,,
09/18/18,Wakefield-Allen,C1,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/18/18,Walthill,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament  (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/22,Battle Creek,C2,22,10,2,L,0,2,,38,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,St. Paul,C1,33,1,1,L,0,2,,42,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Winnebago,C2,9,20,3,W,2,0,,46,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Cedar Bluffs,D1,14,14,2,L,1,2,,36,Elkhorn Valley Tournament ,Elkhorn Valley,
09/25/18,@ Creighton,C2,15,12,2,L,0,3,,38,&nbsp;,,
10/01/18,@ Wynot,D2,23,4,1,L,2,3,,39,&nbsp;,,
10/06/18,Bloomfield,D2,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Winside)</font>,,
10/06/18,Winside,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
10/08/18,Hartington-Newcastle,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/09/18,@ Plainview,D1,14,14,2,W,3,2,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Osmond,
10/11,Plainview,D1,14,14,2,W,2,1,,47,Pierce County Tournament,Osmond,
10/11,Pierce,C1,17,13,2,L,0,2,,39,Pierce County Tournament,Osmond,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Plainview,D1,14,14,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/22,Laurel-Concord-Coleridge,C2,14,15,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/29/18,Pender,D1,7,23,4,W,3,2,,41,Subdistrict D1-6 Tournament,Stanton Community School,
10/30/18,Lutheran High Northeast,D1,22,12,2,L,0,3,,36,Subdistrict D1-6 Tournament,Stanton Community School,

TotalPoints:,
Win %:,41.379%
Average Points:,40.276
