2020-2021 Boys Basketball Team Report for South Sioux City
This report was generated on 08/11/21 at 12:03 pm CDT

South Sioux City (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/03,Papillion-LaVista South,A,15,9,2,L,23,70,,38,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/05,Bellevue East,A,6,17,3,L,23,58,,35,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/07/20,@ Sioux City North IA,A,4,18,4,L,62,63,,32,&nbsp;,,
12/12/20,@ Sioux City East IA,A,13,10,2,L,31,79,,38,&nbsp;,,
12/15/20,@ Omaha Skutt Catholic,B,18,4,1,L,36,85,,39,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan,
12/22,Hartington Cedar Catholic,C2,19,6,1,L,55,66,,39,Knight Classic,Archbishop Bergan,
12/28,Waverly,B,15,6,2,L,21,73,,36,Waverly Holiday,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday,Waverly,
12/31,Lincoln Christian,C1,12,10,2,L,48,70,,36,Waverly Holiday,Waverly,
01/02,Pierce,C1,21,4,1,L,36,63,,39,Knight Classic,Archbishop Bergan,
01/05/21,Bishop Heelan IA,B,6,16,3,L,54,63,,33,&nbsp;,,
01/07/21,Norfolk,A,8,16,3,L,49,81,,35,&nbsp;,,
01/09/21,Estherville Lincoln Central IA,C1,9,13,3,L,43,80,,33,Site: Tyson Event Center-Sioux City, IA,Tyson Event Center-Sioux City, IA,
01/16/21,@ Bennington,B,11,11,2,L,40,78,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Host,
01/19,Omaha Gross Catholic,B,1,21,4,W,61,47,,41,River Cities Conference,Highest Seed Host,
01/21,Mount Michael Benedictine,B,20,3,1,L,41,80,,39,River Cities Conference,Highest Seed Host,
01/28/21,@ Mount Michael Benedictine,B,20,3,1,L,27,83,,39,&nbsp;,,
02/06/21,Omaha Roncalli Catholic,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,Ralston,B,8,14,3,L,56,73,,33,&nbsp;,,
02/12/21,@ Omaha Gross Catholic,B,1,21,4,L,49,63,,30,&nbsp;,,
02/16/21,@ Sergeant Bluff-Luton IA,C1,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,@ LeMars IA,B,17,6,2,W,73,35,,47,&nbsp;,,
02/19/21,@ Sioux City West IA,A,11,11,2,L,62,75,,38,&nbsp;,,
02/22/21,@ Bennington,B,11,11,2,L,30,80,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.762
