2022-2023 Volleyball Team Report for Medicine Valley
This report was generated on 08/04/23 at 9:07 am CDT

Medicine Valley (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Maxwell,D1,6,25,4,W,3,1,,43,&nbsp;,,
08/26/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Dundy County Stratton,D2,0,28,4,W,2,0,,41,Axtell Invitational,Axtell Public School,
08/27,Axtell,D1,23,9,2,L,0,2,,38,Axtell Invitational,Axtell Public School,
08/27,Hampton,D2,8,21,3,W,2,1,,44,Axtell Invitational,Axtell Public School,
08/30/22,Hi-Line,D1,9,19,3,W,3,2,,46,&nbsp;,,
09/08/22,@ Dundy County Stratton,D2,0,28,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup (Callaway/Arnold),C2,21,8,2,L,1,2,,39,Seven Valleys Tournament,Callaway,
09/10,Arthur County,D2,13,16,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/10,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/15/22,@ Hitchcock County,D2,9,22,3,W,3,2,,44,&nbsp;,,
09/20/22,Alma,D1,20,10,2,L,0,3,,38,&nbsp;,,
09/22/22,@ Creek Valley,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/27/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,41,&nbsp;,,
09/29/22,Arapahoe,D1,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/22,Brady,D2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
10/04/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/22,Sandhills Valley,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/11/22,@ Wauneta-Palisade,D2,10,17,3,L,2,3,,33,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Arapahoe,D1,11,14,3,L,0,3,,35,RPAC,TBD/TBD,
10/17,Southern Valley,C2,13,16,3,L,0,2,,36,RPAC,TBD/TBD,
10/24/22,Anselmo-Merna,D2,19,11,2,L,1,3,,36,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
