2020-2021 Boys Basketball Team Report for Hershey
This report was generated on 08/11/21 at 12:04 pm CDT

Hershey (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Perkins County,D1,13,12,2,W,64,36,,47,&nbsp;,,
12/04/20,@ Gothenburg,C1,5,18,4,W,43,27,,43,&nbsp;,,
12/11/20,Cozad,C1,8,16,3,W,43,42,(OT),46,&nbsp;,,
12/12/20,North Platte St. Patrick's,D1,21,5,1,W,39,37,,50,&nbsp;,,
12/18/20,@ Kimball,C2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/20,Ogallala,C1,19,5,1,L,53,59,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday,Hershey High School,
12/30,Lawrence-Nelson,D1,11,13,3,W,52,42,,44,Hershey Holiday,Hershey High School,
12/31,Gering,B,6,17,3,W,41,19,,47,Hershey Holiday,Hershey High School,
01/02/21,Broken Bow,C1,11,11,2,W,48,36,,49,&nbsp;,,
01/05/21,South Loup (Callaway/Arnold),D1,8,12,3,W,58,29,,44,&nbsp;,,
01/08/21,@ Maxwell,D1,14,11,2,W,71,42,,47,&nbsp;,,
01/09/21,Bridgeport,C2,23,2,1,W,46,43,,50,&nbsp;,,
01/12/21,Sutherland,C2,6,15,3,W,61,23,,44,&nbsp;,,
01/15/21,Valentine,C1,1,20,4,W,51,34,,43,&nbsp;,,
01/16/21,@ Holdrege,C1,4,17,4,W,66,39,,43,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,Kimball,C2,0,16,4,W,69,19,,41,SPVA Tournament,NPCC/home sites,
01/21,Chase County,C2,16,8,2,W,55,35,,47,SPVA Tournament,NPCC/home sites,
01/23,North Platte St. Patrick's,D1,21,5,1,L,43,53,,39,SPVA Tournament,NPCC/home sites,
01/30/21,Chase County,C2,16,8,2,W,59,36,,47,&nbsp;,,
02/02/21,Mullen,D2,23,3,1,W,53,45,,50,&nbsp;,,
02/06/21,@ Dundy County Stratton,C2,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Paxton,D2,15,10,2,W,64,43,,47,&nbsp;,,
02/11/21,@ North Platte St. Patrick's,D1,21,5,1,L,39,60,,39,&nbsp;,,
02/23/21,Hitchcock County,C2,16,6,2,W,51,42,,47,Subdistrict C2-11 Tournament,Hershey High School,
02/25/21,Chase County,C2,16,8,2,L,51,60,,36,Subdistrict C2-11 Tournament,Hershey High School,
03/01/21,Tri County,C2,20,5,1,L,53,72,,39,District Final C2-5 Tournament,Kearney HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.583
