2016-2017 Volleyball Team Report for Brady
This report was generated on 07/13/17 at 1:10 pm CDT

Brady (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Maxwell,D1,16,13,2,W,3,0,,49,&nbsp;,,
09/02/16,@ Eustis-Farnam,D2,11,16,3,W,3,0,,44,&nbsp;,,
09/06/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/06/16,Paxton,D1,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
09/09/16,@ Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Mullen,D2,14,16,3,W,2,0,,44,Seven Valleys Tourney,Callaway,
09/10,Sandhills/Thedford,D2,20,8,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/10,South Loup,D1,19,11,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/13/16,Medicine Valley,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/13/16,South Loup,D1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Wauneta-Palisade,D2,11,14,3,W,2,0,,44,Brady Invite,Brady,
09/24,Maxwell,D1,16,13,2,W,2,1,,49,Brady Invite,Brady,
09/24,South Loup,D1,19,11,2,W,2,0,,49,Brady Invite,Brady,
09/27/16,Wallace,D2,16,7,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/27/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/30/16,@ Anselmo-Merna,D2,19,10,2,L,2,3,,36,&nbsp;,,
10/04/16,Medicine Valley,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
10/04/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/16,North Platte St. Patrick's,C2,17,14,2,W,3,0,,50,&nbsp;,,
10/10/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
10/10/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: McPherson County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,South Loup,D1,19,11,2,W,2,0,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Hyannis,D2,19,9,2,W,3,0,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Ansley-Litchfield,D1,24,9,2,W,3,0,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/21/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/21/16,Mullen,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/25/16,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/31/16,Sumner-Eddyville-Miller,D2,8,21,3,W,3,1,,44,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/01/16,Anselmo-Merna,D2,19,10,2,W,3,0,,47,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/03/16,Hyannis,D2,19,9,2,W,3,1,,47,District Final D2-5 Tournament,Prairie View Elementary,

TotalPoints:,
Win %:,83.871%
Average Points:,44.097
