2004-2005 Boys Soccer Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Bryan (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha South,A,7,9,3,L,1,2,,33,&nbsp;,,
03/19/05,@ Omaha Gross Catholic,B,10,8,2,L,0,1,,33,&nbsp;,,
03/22/05,Omaha Creighton Prep,A,14,3,1,L,0,5,,38,&nbsp;,,
03/25/05,@ Millard South,A,15,4,1,L,1,6,,38,&nbsp;,,
03/26/05,@ Kearney,A,10,7,2,L,1,5,,33,&nbsp;,,
03/26/05,@ Lincoln Northeast,A,7,10,3,W,2,1,,45,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha Bryan,
04/05/05,@ Bellevue East,A,6,9,3,L,1,3,,33,&nbsp;,,
04/06/05,@ Omaha Burke,A,14,2,1,L,1,5,,38,&nbsp;,,
04/07/05,@ Omaha Central,A,7,8,3,L,3,4,,33,&nbsp;,,
04/15/05,Omaha Benson,A,0,15,4,W,3,0,,40,&nbsp;,,
04/15/05,Omaha South,A,7,9,3,W,1,0,,45,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/16/05,@ Omaha Gross Catholic,B,10,8,2,L,2,3,,33,&nbsp;,,
04/19/05,@ Bellevue West,A,15,3,1,L,0,2,,38,&nbsp;,,
04/26/05,@ Papillion-LaVista South,A,8,7,2,L,0,4,,33,&nbsp;,,
05/04/05,@ Omaha South,A,7,9,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
