2020-2021 Boys Basketball Team Report for Kimball
This report was generated on 08/11/21 at 12:04 pm CDT

Kimball (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Leyton,D1,8,11,3,L,21,73,,33,&nbsp;,,
12/18/20,Hershey,C2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/21,South Platte,D2,8,14,3,L,31,72,,33,&nbsp;,,
01/09/21,@ Chase County,C2,16,8,2,L,11,68,,36,&nbsp;,,
01/11/21,@ Morrill,D1,14,8,2,L,23,70,,36,&nbsp;,,
01/12/21,Potter-Dix,D2,18,5,1,L,26,82,,39,&nbsp;,,
01/15/21,@ Bridgeport,C2,23,2,1,L,22,87,,39,&nbsp;,,
01/16/21,@ Gordon-Rushville,C1,15,11,2,L,25,85,,38,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,Hershey,C2,19,5,1,L,19,69,,39,SPVA Tournament,NPCC/home sites,
01/21,Sutherland,C2,6,15,3,L,24,54,,33,SPVA Tournament,NPCC/home sites,
01/29/21,@ Sutherland,C2,6,15,3,L,18,48,,33,&nbsp;,,
01/30/21,North Platte St. Patrick's,D1,21,5,1,L,12,59,,39,&nbsp;,,
02/01/21,Perkins County,D1,13,12,2,L,34,69,,36,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Mitchell,C1,16,10,2,L,30,79,,38,WTC Tournament,WNCC/home sites,
02/09/21,Pine Bluffs WY,C2,12,9,2,L,39,88,,36,&nbsp;,,
02/11/21,Bayard,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Hemingford,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Mitchell,C1,16,10,2,L,27,74,,38,&nbsp;,,
02/23/21,@ Bridgeport,C2,23,2,1,L,27,86,,39,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.563
