2017-2018 Boys Basketball Team Report for Mitchell
This report was generated on 03/05/18 at 11:37 am CST

Mitchell (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff /MItchell,
11/30,Sidney,B,18,8,2,L,34,78,,38,Western Conference Tournament,Scottsbluff /MItchell,
12/01,Alliance,B,13,11,2,L,44,70,,38,Western Conference Tournament,Scottsbluff /MItchell,
12/02,Chadron,C1,8,13,3,L,44,55,,33,Western Conference Tournament,Scottsbluff /MItchell,
12/07/17,@ Gering,B,12,13,3,L,59,70,,35,&nbsp;,,
12/09/17,@ Hemingford,C2,13,10,2,W,43,31,,47,&nbsp;,,
12/16/17,Morrill,D1,8,13,3,W,65,39,,44,&nbsp;,,
12/21/17,@ Sidney,B,18,8,2,L,31,83,,38,&nbsp;,,
12/22/17,Bayard,C2,13,9,2,W,60,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Bridgeport,C2,17,10,2,L,49,66,,36,Alliance Holiday Tournament,Alliance,
12/30,Crawford,D1,18,6,1,L,50,56,,39,Alliance Holiday Tournament,Alliance,
01/06/18,Chadron,C1,8,13,3,L,35,58,,33,&nbsp;,,
01/09/18,@ Burns WY,C1,5,14,3,W,57,44,,44,&nbsp;,,
01/11/18,@ Torrington WY,C1,11,9,2,L,52,73,,36,&nbsp;,,
01/12/18,@ Crawford,D1,18,6,1,W,42,40,,50,&nbsp;,,
01/13/18,@ Bridgeport,C2,17,10,2,L,66,71,,36,&nbsp;,,
01/16/18,@ Pine Bluffs WY,C2,24,0,1,L,52,75,,39,&nbsp;,,
01/26/18,@ Gordon-Rushville,C1,20,5,1,L,49,64,,39,&nbsp;,,
01/30/18,Southeast WY,C2,12,12,2,W,54,52,(OT),47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Bayard,C2,13,9,2,W,69,48,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Gordon-Rushville,C1,20,5,1,L,33,51,,39,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Hemingford,C2,13,10,2,L,61,67,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/09/18,Ogallala,C1,13,14,3,W,81,61,,44,&nbsp;,,
02/16/18,@ Kimball,C2,4,16,4,W,60,49,,41,&nbsp;,,
02/17/18,Hemingford,C2,13,10,2,W,55,49,,47,&nbsp;,,
02/20/18,Chadron,C1,8,13,3,W,38,36,,44,Subdistrict C1-12 Tournament,Alliance High School,
02/22/18,Gordon-Rushville,C1,20,5,1,W,70,67,,50,Subdistrict C1-12 Tournament,Alliance High School,
02/26/18,Ogallala,C1,13,14,3,L,56,73,,33,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,44.444%
Average Points:,40.741
