2018-2019 Volleyball Team Report for Bloomfield
This report was generated on 11/04/18 at 12:02 pm CST

Bloomfield (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Wausa,D1,12,18,3,L,1,3,,35,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Tournament (4-Team 1-Day Tournament),Wynot,
08/30,Hartington-Newcastle,D1,24,6,1,L,0,2,,41,Wynot Tournament,Wynot,
08/30,Wynot,D2,23,4,1,L,0,2,,39,Wynot Tournament,Wynot,
09/04/18,Osmond,D1,6,20,4,L,1,3,,32,&nbsp;,,
09/06/18,Wausa,D1,12,18,3,L,1,3,,35,&nbsp;,,
09/13/18,@ Winside,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/18/18,Hartington-Newcastle,D1,24,6,1,L,0,3,,41,&nbsp;,,
09/20/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
09/25/18,Plainview,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/18,Boyd County,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
10/02/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
10/04/18,Laurel-Concord-Coleridge,C2,14,15,3,L,0,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/04/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/06/18,Winside,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/06/18,Randolph,D1,12,17,3,L,1,2,,35,<font color="green">Triangular (host: Winside)</font>,,
10/09/18,@ Wynot,D2,23,4,1,L,0,3,,39,&nbsp;,,
10/11/18,Creighton,C2,15,12,2,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Crofton,C2,14,16,3,L,0,2,,36,Knox County Tournament,Niobrara,
10/15,Santee,D2,4,21,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/16,Creighton,C2,15,12,2,L,0,2,,39,Knox County Tournament,Niobrara,
10/18/18,Elkhorn Valley,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/18/18,Madison,C2,6,22,4,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Homer,C2,13,20,3,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/20,Winside,D2,15,13,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/22,Wakefield-Allen,C1,13,17,3,L,1,2,,37,Lewis & Clark Conference,TBA/TBA,
10/22,Wausa,D1,12,18,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/29/18,Wynot,D2,23,4,1,L,0,3,,39,Subdistrict D2-4 Tournament,Ponca High School,
10/29/18,Santee,D2,4,21,4,W,3,0,,41,Subdistrict D2-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,10.345%
Average Points:,37.483
