2020-2021 Softball Team Report for DC West/Concordia
This report was generated on 08/11/21 at 12:23 pm CDT

DC West/Concordia (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/20,Omaha Gross Catholic,B,17,14,2,L,0,2,,36,Gross Catholic Invite ,Gross Catholic,
08/20,Ralston,B,8,22,3,L,3,13,,33,Gross Catholic Invite ,Gross Catholic,
08/22,Duchesne/Roncalli,B,10,16,3,W,8,1,,44,Gross Catholic Invite ,Gross Catholic,
08/25/20,@ Duchesne/Roncalli,B,10,16,3,W,7,5,,44,&nbsp;,,
08/27/20,Blue River,B,5,25,4,W,13,9,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,York Quad Tournament,York Ballpark Complex,
08/29,Ralston,B,8,22,3,L,4,12,,33,York Quad Tournament,York Ballpark Complex,
08/29,York,B,15,16,3,L,2,4,,33,York Quad Tournament,York Ballpark Complex,
08/29,Hastings St. Cecilia,C,23,11,2,L,8,9,,36,York Quad Tournament,York Ballpark Complex,
09/01/20,@ Logan View/Scribner-Snyder,C,14,11,2,W,10,5,,47,&nbsp;,,
09/05/20,Cass ,B,7,17,3,W,10,6,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,West Point-Beemer Invite,West Point-Timmerman Fields ,
09/15/20,Wahoo,B,23,11,2,L,3,9,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/20,Tekamah-Herman,C,20,14,2,L,5,6,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/17/20,Raymond Central,C,12,18,3,W,5,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Centennial,C,11,20,3,W,9,2,,44,Arlington Tournament,Arlington,
09/19,Arlington,C,15,13,2,W,9,6,,47,Arlington Tournament,Arlington,
09/19,Tekamah-Herman,C,20,14,2,L,4,6,,36,Arlington Tournament,Arlington,
09/21/20,@ Fort Calhoun,C,0,19,4,W,17,8,,41,&nbsp;,,
09/24/20,@ Bishop Neumann,C,25,7,1,L,0,8,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Raymond Central,C,12,18,3,L,2,3,,33,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Ashland-Greenwood,B,15,15,2,W,6,3,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/28/20,Syracuse,C,10,17,3,W,7,6,,44,<font color="green">Triangular</font>,,
10/01/20,Yutan/Mead,C,6,21,4,W,11,3,,41,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/20,Arlington,C,15,13,2,L,3,7,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/05/20,Ashland-Greenwood,B,15,15,2,L,2,3,,36,Subdistrict B-4 Tournament,Elkhorn High School,
10/05/20,South Sioux City,B,5,24,4,W,9,6,,41,Subdistrict B-4 Tournament,Elkhorn High School,
10/06/20,Ashland-Greenwood,B,15,15,2,L,2,7,,36,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.538
